sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-06-22T00:00:20;19.23;19.23;19.23;18.33;;;;84.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:00:52;19.17;19.17;19.17;18.27;;;;89.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:01:23;18.33;18.33;18.33;17.47;;;;94.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:01:54;18.67;18.67;18.67;17.77;;;;101.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:02:25;18.83;18.83;18.83;17.97;;;;102.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:02:55;18.60;18.60;18.60;17.73;;;;90.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:03:26;19.00;19.00;19.00;18.10;;;;84.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:03:57;19.43;19.43;19.43;18.50;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:04:43;18.53;18.53;18.53;17.73;;;;96.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:05:29;20.37;20.37;20.37;19.43;;;;90.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:05:59;19.43;19.43;19.43;18.53;;;;90.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:06:45;18.47;18.47;18.47;17.60;;;;101.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:07:16;19.20;19.20;19.20;18.33;;;;104.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:08:02;19.97;19.97;19.97;19.00;;;;106.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:14:18;20.07;20.07;20.07;19.13;;;;114.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:14:49;20.63;20.63;20.63;19.67;;;;120.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:15:20;20.90;20.90;20.90;19.97;;;;135.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:15:51;21.33;21.33;21.33;20.33;;;;146.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:16:21;21.73;21.73;21.73;20.73;;;;155.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:16:52;21.57;21.57;21.57;20.60;;;;161.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:17:27;20.10;20.10;20.10;19.17;;;;163.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:17:58;21.20;21.20;21.20;20.23;;;;168.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:18:29;21.63;21.63;21.63;20.60;;;;172.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:19:00;21.23;21.23;21.23;20.23;;;;176.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:19:32;21.70;21.70;21.70;20.70;;;;167.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:20:05;23.20;23.20;23.20;22.10;;;;161.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:20:38;22.07;22.07;22.07;21.00;;;;161.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:21:09;22.17;22.17;22.17;21.13;;;;161.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:21:42;22.10;22.10;22.10;21.10;;;;160.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:22:17;22.23;22.23;22.23;21.17;;;;160.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:22:47;22.23;22.23;22.20;21.10;;;;161.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:23:18;22.53;22.53;22.50;21.47;;;;160.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:29:24;22.87;22.87;22.87;21.80;;;;157.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:29:54;22.03;22.03;22.03;21.03;;;;152.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:30:25;22.70;22.70;22.70;21.63;;;;149.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:30:56;23.13;23.13;23.13;22.03;;;;148.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:31:26;23.67;23.67;23.67;22.57;;;;148.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:31:57;23.63;23.63;23.63;22.53;;;;148.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:32:28;22.90;22.90;22.90;21.83;;;;148.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:32:59;22.83;22.83;22.83;21.77;;;;144.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:33:30;23.13;23.13;23.13;22.03;;;;137.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:34:00;23.00;23.00;23.00;21.90;;;;134.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:34:31;22.43;22.43;22.43;21.40;;;;135.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:35:02;22.47;22.43;22.37;21.23;;;;136.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:35:33;22.23;22.23;22.23;21.17;;;;135.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:36:04;23.33;23.30;23.17;21.97;;;;135.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:36:37;22.97;22.97;22.93;21.83;;;;135.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:37:10;23.40;23.40;23.40;22.30;;;;136.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:37:44;22.07;22.07;22.07;21.03;;;;136.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:38:14;21.87;21.87;21.87;20.87;;;;139.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:38:45;21.83;21.83;21.83;20.83;;;;141.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:39:16;22.43;22.43;22.43;21.40;;;;143.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:39:46;22.80;22.80;22.80;21.73;;;;143.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:40:17;22.47;22.47;22.47;21.40;;;;143.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:40:51;21.87;21.87;21.87;20.87;;;;144.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:41:22;21.93;21.93;21.93;20.90;;;;144.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:41:53;23.03;23.03;23.03;21.93;;;;143.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:42:24;22.33;22.33;22.33;21.33;;;;139.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:42:55;22.53;22.53;22.53;21.50;;;;134.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:43:28;21.87;21.87;21.83;20.80;;;;131.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:43:59;21.27;21.27;21.27;20.27;;;;129.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:44:30;21.77;21.77;21.77;20.73;;;;126.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:45:00;22.40;22.40;22.40;21.33;;;;127.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:45:31;22.73;22.73;22.73;21.70;;;;129.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:49:05;21.87;21.87;21.87;20.87;;;;114.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:49:36;21.17;21.17;21.17;20.20;;;;112.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:50:07;21.83;21.80;21.80;20.77;;;;108.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:50:40;21.13;21.13;21.13;20.13;;;;104.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:51:11;21.40;21.40;21.37;20.37;;;;96.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:51:42;22.07;22.07;22.07;21.07;;;;105.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:52:15;21.97;21.97;21.97;20.97;;;;111.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:52:51;21.40;21.40;21.40;20.43;;;;113.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:53:24;21.80;21.80;21.80;20.80;;;;109.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:53:55;22.00;21.93;21.77;20.53;;;;98.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:54:25;21.37;21.37;21.37;20.40;;;;95.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:54:59;20.47;20.47;20.47;19.53;;;;91.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:55:32;20.83;20.83;20.83;19.87;;;;77.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:56:06;21.07;21.07;21.07;20.07;;;;69.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:56:39;20.17;20.17;20.17;19.20;;;;72.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:57:13;19.67;19.67;19.67;18.77;;;;78.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:57:48;20.63;20.63;20.63;19.70;;;;83.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:58:19;19.60;19.60;19.53;18.60;;;;78.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:58:52;19.70;19.70;19.70;18.77;;;;65.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:59:23;20.43;20.43;20.43;19.47;;;;56.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T00:59:56;20.43;20.27;19.93;18.67;;;;52.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:00:27;19.97;19.93;19.87;18.90;;;;49.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:00:57;19.47;19.47;19.47;18.57;;;;48.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:01:28;19.77;19.77;19.77;18.83;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:01:59;20.80;20.80;20.80;19.83;;;;65.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:02:30;20.83;20.83;20.83;19.87;;;;73.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:03:02;20.20;20.20;20.20;19.27;;;;75.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:03:34;20.20;20.20;20.20;19.23;;;;76.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:04:06;19.67;19.67;19.67;18.73;;;;76.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:04:37;19.93;19.93;19.93;19.00;;;;77.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:05:08;20.93;20.93;20.90;19.90;;;;78.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:05:56;20.37;20.37;20.37;19.40;;;;73.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:06:41;19.57;19.57;19.57;18.63;;;;76.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:08:48;19.70;19.70;19.70;18.77;;;;91.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:09:27;19.13;19.13;19.13;18.27;;;;89.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:11:57;19.73;19.73;19.73;18.80;;;;76.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:12:33;19.10;19.10;19.10;18.27;;;;85.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:13:29;19.40;19.40;19.40;18.50;;;;93.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:14:24;19.13;19.13;19.13;18.23;;;;93.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:15:43;20.43;20.43;20.43;19.47;;;;92.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:16:30;20.27;20.27;20.27;19.30;;;;92.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:17:03;20.17;20.17;20.17;19.17;;;;87.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:17:38;20.23;20.23;20.23;19.27;;;;77.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:18:13;19.30;19.30;19.30;18.40;;;;71.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:18:45;18.90;18.90;18.90;18.03;;;;68.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:19:43;20.47;20.47;20.47;19.50;;;;68.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:20:26;19.77;19.77;19.77;18.87;;;;71.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:21:00;18.93;18.93;18.93;18.07;;;;74.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:21:32;19.47;19.47;19.47;18.57;;;;86.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:22:04;18.53;18.53;18.53;17.70;;;;99.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:22:40;18.83;18.83;18.83;18.00;;;;103.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:23:50;19.70;19.70;19.70;18.80;;;;105.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:25:26;19.87;19.87;19.87;18.97;;;;106.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:26:11;20.13;20.13;20.13;19.23;;;;104.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:27:33;20.93;20.93;20.93;20.00;;;;103.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:28:55;20.50;20.50;20.50;19.53;;;;117.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:29:29;20.07;20.07;20.07;19.17;;;;120.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:30:03;19.63;19.60;19.57;18.60;;;;120.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:30:36;20.00;19.97;19.83;18.87;;;;119.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:31:10;20.03;20.03;20.03;19.10;;;;127.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:31:48;20.30;20.30;20.30;19.37;;;;123.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:32:20;20.10;20.10;20.10;19.20;;;;123.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:32:53;20.13;20.13;20.13;19.20;;;;129.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:33:27;20.03;20.03;20.03;19.10;;;;131.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:34:01;20.23;20.23;20.23;19.33;;;;124.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:34:35;19.70;19.70;19.70;18.80;;;;121.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:35:08;20.63;20.50;20.17;18.90;;;;120.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:35:40;20.37;20.33;20.30;19.37;;;;119.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:36:12;20.03;20.03;20.03;19.10;;;;119.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:36:44;20.03;20.03;20.03;19.10;;;;118.00;1.67;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:37:16;20.03;20.03;20.03;19.13;;;;117.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:37:47;18.77;18.77;18.77;17.93;;;;116.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:38:19;19.80;19.80;19.80;18.83;;;;114.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:38:50;20.17;20.17;20.17;19.20;;;;112.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:39:23;19.47;19.47;19.47;18.57;;;;108.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:39:55;19.63;19.63;19.63;18.70;;;;100.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:40:27;19.93;19.93;19.93;19.00;;;;88.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:41:00;19.33;19.33;19.33;18.43;;;;78.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:41:34;19.33;19.33;19.33;18.43;;;;73.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:42:07;20.13;20.13;20.13;19.20;;;;70.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:42:38;19.23;19.23;19.23;18.33;;;;69.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:43:09;19.47;19.47;19.47;18.57;;;;76.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:43:40;20.47;20.47;20.47;19.53;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:44:12;20.17;20.17;20.17;19.20;;;;78.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:44:43;19.27;19.27;19.27;18.37;;;;71.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:45:14;19.67;19.60;19.47;18.43;;;;64.00;1.33;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:45:46;20.63;20.60;20.57;19.50;;;;58.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:46:17;20.67;20.67;20.67;19.73;;;;54.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:46:49;20.33;20.33;20.30;19.33;;;;57.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:47:21;19.63;19.63;19.63;18.73;;;;60.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:47:53;20.07;20.07;20.07;19.13;;;;64.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:48:25;20.90;20.90;20.90;19.93;;;;64.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:48:56;21.07;21.07;21.07;20.10;;;;63.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:49:27;21.90;21.90;21.90;20.90;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:49:58;21.67;21.67;21.67;20.67;;;;62.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:50:29;20.03;20.03;20.03;19.07;;;;63.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:51:00;20.27;20.27;20.27;19.33;;;;62.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:51:32;19.20;19.20;19.20;18.33;;;;64.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:52:03;20.57;20.57;20.57;19.67;;;;65.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:52:34;20.33;20.33;20.33;19.43;;;;65.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:53:04;20.63;20.63;20.63;19.70;;;;64.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:53:37;21.07;21.07;21.07;20.07;;;;65.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:54:07;20.33;20.27;20.13;19.03;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:54:39;20.40;20.40;20.40;19.43;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:55:10;20.33;20.33;20.33;19.37;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:55:56;19.90;19.90;19.90;19.00;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:56:28;19.83;19.83;19.83;18.90;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:56:59;19.40;19.40;19.37;18.47;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:57:30;19.80;19.80;19.73;18.80;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T01:58:00;20.00;20.00;20.00;19.10;;;;67.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:00:00;18.73;18.73;18.73;17.87;;;;59.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:00:37;19.40;19.40;19.40;18.50;;;;48.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:01:27;18.63;18.63;18.63;17.77;;;;51.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:02:06;19.60;19.60;19.60;18.70;;;;46.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:02:43;19.60;19.60;19.60;18.67;;;;44.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:03:19;19.43;19.43;19.43;18.53;;;;46.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:04:06;19.60;19.60;19.60;18.67;;;;48.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:04:48;19.47;19.47;19.47;18.57;;;;46.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:05:26;19.50;19.50;19.50;18.60;;;;45.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:06:05;18.90;18.90;18.90;18.00;;;;42.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:06:46;18.80;18.80;18.80;17.97;;;;38.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:07:23;19.67;19.67;19.67;18.73;;;;38.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:08:12;19.13;19.13;19.13;18.23;;;;36.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:08:55;19.30;19.30;19.30;18.40;;;;43.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:09:31;19.03;19.03;19.03;18.13;;;;51.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:10:03;18.80;18.80;18.80;17.93;;;;54.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:10:38;19.07;19.07;19.07;18.17;;;;54.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:11:11;19.20;19.20;19.20;18.33;;;;53.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:11:46;18.70;18.70;18.70;17.83;;;;48.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:12:22;19.17;19.17;19.17;18.27;;;;46.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:12:57;19.00;19.00;19.00;18.10;;;;47.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:13:31;18.80;18.80;18.80;17.90;;;;47.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:14:03;19.07;19.07;19.07;18.20;;;;48.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:14:37;18.93;18.93;18.93;18.07;;;;49.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:15:09;19.97;19.97;19.97;19.03;;;;48.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:15:42;19.30;19.30;19.30;18.43;;;;45.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:16:14;18.13;18.13;18.13;17.30;;;;42.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:16:47;18.77;18.73;18.67;17.73;;;;38.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:17:17;20.40;20.40;20.40;19.47;;;;35.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:17:48;19.23;19.23;19.23;18.30;;;;32.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:18:35;19.07;19.07;19.07;18.17;;;;32.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:19:06;18.97;18.97;18.97;18.10;;;;33.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:19:38;19.30;19.30;19.30;18.40;;;;34.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:20:26;18.97;18.97;18.97;18.07;;;;35.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:21:11;17.87;17.87;17.87;17.00;;;;35.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:21:57;17.97;17.97;17.97;17.17;;;;36.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:22:43;18.03;18.03;18.03;17.20;;;;37.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:23:28;18.63;18.63;18.60;17.77;;;;37.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:24:14;18.90;18.90;18.90;18.03;;;;41.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:24:45;18.87;18.87;18.87;17.97;;;;42.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:25:16;18.30;18.30;18.30;17.47;;;;42.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:26:02;18.10;18.10;18.10;17.27;;;;46.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:26:33;18.90;18.90;18.90;18.03;;;;48.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:27:05;17.27;17.27;17.27;16.43;;;;48.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:27:37;18.10;18.10;18.10;17.27;;;;47.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:28:25;19.00;19.00;18.97;18.07;;;;46.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:29:11;18.30;18.30;18.30;17.43;;;;43.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:29:57;18.77;18.77;18.77;17.87;;;;39.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:30:28;18.13;18.13;18.13;17.27;;;;34.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:30:59;18.33;18.33;18.33;17.50;;;;28.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:31:45;18.80;18.80;18.80;17.93;;;;24.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:32:31;18.83;18.83;18.83;18.00;;;;23.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:33:19;18.80;18.80;18.80;17.90;;;;23.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:34:05;18.70;18.70;18.70;17.83;;;;23.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:34:36;18.87;18.87;18.87;17.97;;;;23.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:35:07;19.37;19.37;19.37;18.47;;;;22.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:35:54;18.27;18.27;18.27;17.40;;;;22.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-22T02:36:25;18.43;18.43;18.43;17.60;;;;23.33;2.00;
