sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:02:17;3.07;3.07;3.07;2.90;23.16;23.15;23.14;23.05;19.88;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:04:43;3.08;3.08;3.08;2.91;23.25;23.24;23.23;23.14;19.95;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:07:10;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.15;19.96;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:09:36;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.44;19.34;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:12:02;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.40;20.18;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:14:28;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.50;18.54;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:16:53;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.58;18.61;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:19:22;2.99;2.99;2.99;2.82;22.55;22.55;22.54;22.45;19.36;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:21:49;2.76;2.76;2.76;2.61;20.88;20.87;20.86;20.78;17.92;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:24:19;2.62;2.62;2.62;2.48;19.82;19.81;19.81;19.73;17.01;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:26:47;2.76;2.76;2.76;2.61;20.85;20.84;20.83;20.75;17.89;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:29:14;2.73;2.73;2.73;2.58;20.64;20.64;20.63;20.55;17.72;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:31:40;2.71;2.71;2.71;2.57;20.50;20.49;20.48;20.41;17.59;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:34:06;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.52;17.69;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:36:34;2.63;2.63;2.63;2.49;19.87;19.86;19.85;19.78;17.05;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:39:02;2.83;2.83;2.83;2.68;21.39;21.38;21.37;21.29;18.36;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:41:29;2.73;2.73;2.73;2.59;20.65;20.65;20.64;20.56;17.73;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:43:56;2.96;2.96;2.96;2.80;22.39;22.38;22.37;22.29;19.22;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:46:23;2.87;2.87;2.87;2.72;21.70;21.69;21.68;21.60;18.62;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:48:50;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.80;18.79;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:51:17;2.89;2.89;2.89;2.73;21.81;21.80;21.79;21.71;18.72;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:53:50;3.29;3.29;3.29;3.11;24.82;24.81;24.80;24.71;21.30;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:56:17;3.11;3.11;3.11;2.94;23.51;23.50;23.49;23.40;20.18;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T00:58:45;3.39;3.39;3.39;3.21;25.61;25.61;25.59;25.50;21.98;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:01:13;3.19;3.19;3.19;3.02;24.10;24.10;24.09;24.00;20.69;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:03:40;3.24;3.24;3.24;3.07;24.50;24.49;24.48;24.39;21.03;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:06:08;3.30;3.30;3.30;3.12;24.93;24.92;24.91;24.82;21.40;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:08:51;3.37;3.37;3.37;3.19;25.45;25.44;25.43;25.34;21.85;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:11:50;3.53;3.53;3.53;3.34;26.64;26.64;26.62;26.52;22.87;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:16:56;3.63;3.63;3.63;3.43;27.38;27.37;27.36;27.26;23.50;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:21:58;4.01;4.01;4.01;3.79;30.27;30.26;30.25;30.14;25.98;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:24:30;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.12;29.42;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:27:36;4.78;4.78;4.78;4.52;36.11;36.11;36.09;35.95;31.00;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:30:29;5.43;5.43;5.43;5.14;41.01;41.00;40.98;40.83;35.20;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:32:59;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.48;35.76;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:35:29;6.18;6.18;6.18;5.85;46.69;46.68;46.66;46.49;40.08;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:37:59;7.00;7.00;7.00;6.62;52.90;52.89;52.86;52.67;45.41;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:40:26;6.95;6.95;6.95;6.56;52.41;52.40;52.37;52.17;44.97;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:42:54;7.00;7.00;7.00;6.62;52.84;52.83;52.81;52.61;45.36;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:45:21;7.47;7.47;7.47;7.06;56.38;56.37;56.34;56.13;48.39;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:47:47;7.32;7.32;7.32;6.92;55.24;55.23;55.21;55.00;47.42;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:50:13;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.28;50.24;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:52:40;7.92;7.92;7.92;7.49;59.84;59.82;59.80;59.57;51.36;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:55:06;8.36;8.36;8.36;7.90;63.11;63.10;63.07;62.83;54.17;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T01:57:33;8.49;8.49;8.49;8.03;64.14;64.12;64.10;63.85;55.05;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:00:01;8.71;8.71;8.71;8.23;65.74;65.73;65.70;65.45;56.43;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:02:33;9.69;9.69;9.69;9.17;73.20;73.18;73.15;72.87;62.83;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:05:06;9.70;9.70;9.70;9.17;73.27;73.25;73.22;72.94;62.89;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:07:39;9.69;9.69;9.69;9.16;73.15;73.13;73.10;72.83;62.79;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:10:10;9.77;9.77;9.77;9.24;73.80;73.78;73.75;73.47;63.35;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:12:42;10.20;10.20;10.20;9.65;77.05;77.03;77.00;76.71;66.14;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:15:10;10.29;10.29;10.29;9.73;77.70;77.68;77.65;77.35;66.69;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:17:38;10.56;10.56;10.56;9.99;79.74;79.72;79.69;79.39;68.45;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:20:04;10.45;10.45;10.45;9.89;78.95;78.93;78.90;78.60;67.77;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:22:33;10.69;10.69;10.69;10.11;80.75;80.74;80.70;80.40;69.32;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:24:59;10.08;10.08;10.08;9.53;76.13;76.12;76.09;75.80;65.35;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:27:25;10.50;10.50;10.50;9.93;79.26;79.25;79.21;78.91;68.04;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:29:51;10.32;10.32;10.32;9.76;77.96;77.94;77.91;77.61;66.92;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:32:17;10.52;10.52;10.52;9.94;79.42;79.40;79.37;79.07;68.17;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:34:45;10.60;10.60;10.60;10.02;80.05;80.03;80.00;79.69;68.71;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:37:15;10.78;10.78;10.78;10.20;81.45;81.43;81.39;81.09;69.91;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:39:41;10.99;10.99;10.99;10.39;82.99;82.97;82.94;82.63;71.24;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:42:07;11.06;11.06;11.06;10.46;83.54;83.52;83.48;83.17;71.71;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:44:33;10.83;10.83;10.83;10.24;81.79;81.77;81.73;81.43;70.20;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:46:59;10.96;10.96;10.96;10.36;82.73;82.72;82.68;82.37;71.02;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:49:25;10.88;10.88;10.88;10.29;82.17;82.15;82.12;81.81;70.53;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:51:50;11.38;11.38;11.38;10.76;85.94;85.92;85.88;85.56;73.77;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:54:19;11.13;11.13;11.13;10.53;84.09;84.07;84.04;83.72;72.18;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:56:48;11.01;11.01;11.01;10.41;83.12;83.11;83.07;82.76;71.35;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T02:59:16;11.22;11.22;11.22;10.61;84.74;84.73;84.69;84.37;72.74;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:01:43;11.60;11.58;11.55;10.88;86.92;86.90;86.85;86.48;74.50;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:04:24;11.14;11.12;11.09;10.45;83.47;83.45;83.40;83.05;71.55;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:06:49;11.29;11.29;11.29;10.67;85.24;85.22;85.18;84.86;73.17;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:09:17;11.55;11.55;11.55;10.92;87.23;87.22;87.18;86.85;74.88;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:11:43;11.56;11.56;11.56;10.93;87.29;87.27;87.23;86.90;74.93;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:14:09;11.28;11.28;11.28;10.66;85.16;85.15;85.11;84.79;73.10;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:16:35;11.84;11.84;11.84;11.20;89.44;89.42;89.38;89.05;76.77;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:19:02;12.18;12.18;12.18;11.52;91.99;91.97;91.93;91.59;78.96;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:21:28;11.85;11.85;11.85;11.20;89.47;89.45;89.41;89.07;76.80;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:23:55;12.20;12.20;12.20;11.54;92.12;92.11;92.07;91.72;79.08;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:26:21;11.98;11.98;11.98;11.32;90.44;90.42;90.38;90.04;77.63;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:28:48;12.40;12.40;12.40;11.72;93.61;93.60;93.56;93.20;80.36;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:31:15;12.23;12.23;12.23;11.56;92.35;92.33;92.29;91.94;79.27;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:33:42;13.32;13.31;13.30;12.57;100.39;100.37;100.32;99.93;86.14;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:36:08;13.69;13.69;13.68;12.94;103.35;103.33;103.28;102.89;88.71;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:38:34;13.11;13.11;13.11;12.40;99.03;99.01;98.97;98.59;85.01;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:40:59;13.33;13.33;13.33;12.60;100.66;100.64;100.60;100.22;86.40;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:43:25;12.60;12.60;12.60;11.91;95.12;95.10;95.06;94.70;81.65;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:45:51;13.69;13.69;13.69;12.94;103.37;103.35;103.31;102.92;88.74;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:48:17;14.37;14.37;14.37;13.59;108.55;108.53;108.48;108.07;93.18;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:50:43;14.67;14.67;14.67;13.88;110.82;110.80;110.75;110.33;95.13;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:53:10;13.28;13.28;13.28;12.56;100.30;100.28;100.24;99.86;86.10;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:55:36;14.22;14.22;14.22;13.45;107.40;107.38;107.33;106.92;92.18;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T03:58:02;14.14;14.14;14.14;13.38;106.82;106.80;106.75;106.35;91.69;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:00:31;14.21;14.21;14.21;13.43;107.28;107.26;107.21;106.81;92.09;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:02:58;14.13;14.13;14.13;13.36;106.71;106.69;106.64;106.24;91.60;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:05:23;13.94;13.94;13.94;13.18;105.26;105.24;105.19;104.80;90.35;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:07:49;14.35;14.35;14.35;13.57;108.40;108.38;108.33;107.92;93.05;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:10:18;13.91;13.90;13.88;13.10;104.62;104.60;104.55;104.13;89.74;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:12:45;14.13;14.13;14.12;13.36;106.66;106.64;106.59;106.19;91.55;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:15:10;13.23;13.23;13.23;12.51;99.90;99.88;99.84;99.46;85.76;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:17:38;13.06;13.06;13.06;12.35;98.63;98.61;98.56;98.19;84.66;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:20:04;13.18;13.18;13.18;12.46;99.53;99.51;99.47;99.09;85.44;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:22:40;13.83;13.83;13.83;13.08;104.46;104.44;104.40;104.00;89.67;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:25:11;14.25;14.25;14.25;13.48;107.62;107.60;107.55;107.14;92.38;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:27:37;14.16;14.16;14.16;13.39;106.93;106.91;106.86;106.46;91.79;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:30:06;13.95;13.95;13.95;13.20;105.37;105.35;105.31;104.91;90.45;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:32:34;13.78;13.78;13.78;13.03;104.03;104.01;103.96;103.57;89.30;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:35:02;13.54;13.54;13.54;12.81;102.27;102.25;102.21;101.82;87.79;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:37:32;13.61;13.61;13.61;12.87;102.77;102.75;102.70;102.32;88.21;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:39:59;13.44;13.44;13.44;12.71;101.51;101.49;101.44;101.06;87.13;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:42:26;13.35;13.35;13.35;12.63;100.83;100.81;100.76;100.38;86.55;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:44:55;13.58;13.58;13.58;12.84;102.57;102.55;102.51;102.12;88.05;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:47:23;13.83;13.83;13.83;13.08;104.47;104.45;104.41;104.01;89.68;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:49:55;13.62;13.62;13.62;12.88;102.88;102.86;102.82;102.43;88.31;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:52:22;13.48;13.48;13.48;12.75;101.80;101.78;101.74;101.35;87.38;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:54:52;13.77;13.77;13.77;13.02;103.97;103.95;103.91;103.51;89.25;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:57:23;13.76;13.76;13.76;13.01;103.92;103.90;103.86;103.47;89.21;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T04:59:58;13.66;13.66;13.66;12.92;103.18;103.16;103.11;102.72;88.57;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:02:36;14.41;14.41;14.40;13.61;108.70;108.68;108.63;108.21;93.28;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:05:07;13.46;13.46;13.46;12.72;101.62;101.60;101.55;101.17;87.23;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:07:45;13.51;13.51;13.51;12.77;101.99;101.97;101.93;101.54;87.55;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:10:13;13.51;13.51;13.51;12.78;102.04;102.02;101.98;101.59;87.59;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:12:40;13.84;13.84;13.84;13.09;104.50;104.48;104.43;104.04;89.70;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:15:07;13.34;13.34;13.34;12.62;100.78;100.76;100.71;100.33;86.51;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:17:34;12.67;12.67;12.67;11.98;95.68;95.67;95.62;95.26;82.13;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:20:01;13.46;13.46;13.46;12.73;101.64;101.62;101.58;101.20;87.25;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:22:28;13.56;13.56;13.56;12.82;102.39;102.37;102.32;101.94;87.89;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:24:53;13.73;13.73;13.73;12.98;103.67;103.65;103.60;103.21;88.99;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:27:19;13.37;13.37;13.37;12.65;101.00;100.98;100.93;100.55;86.69;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:29:45;13.08;13.08;13.08;12.37;98.79;98.77;98.73;98.35;84.80;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:32:11;13.33;13.33;13.33;12.61;100.67;100.65;100.61;100.23;86.41;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:34:38;13.18;13.18;13.18;12.47;99.57;99.55;99.50;99.13;85.47;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:37:04;14.02;14.02;14.02;13.26;105.86;105.84;105.79;105.39;90.87;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:39:31;13.15;13.15;13.15;12.44;99.32;99.30;99.26;98.88;85.26;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:41:57;13.67;13.67;13.67;12.92;103.22;103.20;103.15;102.76;88.60;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:44:23;13.98;13.98;13.98;13.22;105.59;105.57;105.52;105.12;90.63;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:46:50;14.01;14.01;14.00;13.23;105.65;105.63;105.58;105.17;90.66;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:49:16;13.60;13.60;13.60;12.86;102.72;102.70;102.65;102.27;88.17;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:51:42;13.74;13.74;13.74;12.99;103.75;103.73;103.68;103.29;89.06;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:54:09;13.63;13.63;13.63;12.89;102.93;102.91;102.86;102.47;88.35;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:56:35;12.87;12.87;12.87;12.17;97.17;97.15;97.11;96.74;83.41;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T05:59:02;13.09;13.09;13.09;12.38;98.87;98.85;98.80;98.43;84.87;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:01:29;13.78;13.78;13.78;13.03;104.07;104.05;104.00;103.61;89.33;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:04:00;13.94;13.94;13.94;13.18;105.29;105.27;105.22;104.82;90.38;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:06:26;12.78;12.78;12.78;12.08;96.48;96.47;96.42;96.06;82.82;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:08:54;13.81;13.81;13.81;13.06;104.27;104.25;104.20;103.81;89.50;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:11:20;13.34;13.34;13.34;12.62;100.75;100.73;100.69;100.31;86.48;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:13:47;12.85;12.85;12.85;12.15;97.02;97.00;96.96;96.59;83.28;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:16:12;13.37;13.37;13.37;12.64;100.96;100.94;100.90;100.52;86.67;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:18:39;14.47;14.47;14.47;13.68;109.27;109.25;109.20;108.79;93.79;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:21:04;13.40;13.40;13.40;12.67;101.19;101.18;101.13;100.75;86.87;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:23:33;14.37;14.37;14.37;13.59;108.55;108.53;108.48;108.07;93.18;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:25:59;14.67;14.67;14.67;13.87;110.75;110.73;110.68;110.26;95.07;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:28:24;14.87;14.87;14.87;14.06;112.29;112.27;112.22;111.80;96.39;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:30:51;14.00;14.00;14.00;13.24;105.70;105.68;105.63;105.24;90.73;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:33:17;14.83;14.83;14.83;14.02;111.99;111.96;111.91;111.49;96.13;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:35:43;14.89;14.89;14.89;14.08;112.44;112.42;112.37;111.95;96.52;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:38:09;14.45;14.45;14.45;13.66;109.10;109.08;109.03;108.62;93.65;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:40:36;14.40;14.40;14.40;13.61;108.72;108.69;108.65;108.24;93.32;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:43:01;13.70;13.70;13.70;12.95;103.46;103.44;103.39;103.00;88.81;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:45:27;15.04;15.04;15.04;14.22;113.55;113.52;113.48;113.05;97.47;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:47:54;15.24;15.24;15.24;14.41;115.08;115.06;115.01;114.57;98.78;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:50:20;14.42;14.42;14.42;13.63;108.87;108.85;108.80;108.39;93.45;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:52:52;14.72;14.70;14.67;13.84;110.55;110.53;110.48;110.02;94.81;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:55:17;14.86;14.86;14.86;14.05;112.20;112.18;112.13;111.71;96.32;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T06:57:44;15.42;15.42;15.42;14.58;116.43;116.41;116.36;115.92;99.94;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:00:13;15.08;15.08;15.08;14.26;113.85;113.83;113.78;113.35;97.73;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:02:43;15.10;15.10;15.10;14.28;114.02;114.00;113.95;113.52;97.88;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:05:11;14.14;14.14;14.14;13.37;106.81;106.79;106.74;106.34;91.68;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:07:38;14.01;14.01;14.01;13.25;105.82;105.80;105.75;105.35;90.83;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:10:07;14.25;14.25;14.25;13.48;107.65;107.63;107.58;107.17;92.40;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:12:33;13.71;13.71;13.71;12.97;103.54;103.52;103.48;103.09;88.88;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:15:03;14.28;14.28;14.28;13.50;107.82;107.80;107.75;107.35;92.55;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:17:31;13.98;13.98;13.98;13.22;105.61;105.59;105.54;105.15;90.66;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:19:57;14.09;14.09;14.09;13.33;106.43;106.41;106.37;105.97;91.36;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:22:23;14.76;14.76;14.76;13.96;111.47;111.45;111.40;110.98;95.69;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:24:49;13.78;13.78;13.78;13.04;104.10;104.08;104.03;103.64;89.36;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:27:15;14.35;14.35;14.35;13.57;108.34;108.32;108.28;107.87;93.00;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:29:44;14.80;14.80;14.80;13.99;111.75;111.72;111.68;111.25;95.92;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:32:10;14.96;14.96;14.96;14.15;113.01;112.99;112.94;112.51;97.00;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:34:36;15.12;15.12;15.12;14.29;114.15;114.13;114.08;113.65;97.99;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-22T07:37:02;14.90;14.90;14.90;14.09;112.51;112.49;112.44;112.02;96.58;0.54
