sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:00:50;59.55;56.47;64.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:03:20;59.63;56.53;70.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:05:47;60.32;56.98;72.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:08:13;60.61;56.95;63.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:10:39;61.16;58.76;63.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:13:07;61.33;58.87;63.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:15:33;61.47;59.00;63.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:18:00;61.50;58.44;71.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:20:26;59.86;55.97;71.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:22:59;59.14;55.76;70.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:25:25;61.40;55.80;70.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:27:51;62.19;57.47;73.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:30:18;62.17;58.23;65.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:32:45;62.20;57.68;65.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:35:12;59.13;55.77;64.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:37:39;59.99;56.73;67.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:40:10;58.51;56.04;61.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:42:40;59.01;54.90;65.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:45:07;61.20;55.99;70.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:47:37;61.86;56.56;68.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:50:06;60.24;55.24;64.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:52:33;57.93;53.59;62.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:55:02;57.62;53.12;62.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:57:28;58.02;53.42;62.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T00:59:54;56.84;52.69;61.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:02:20;55.29;52.49;59.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:04:46;58.40;52.57;65.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:07:38;57.28;53.91;66.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:13:04;56.23;53.38;66.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:15:44;57.91;53.60;64.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:18:14;56.53;53.38;69.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:20:41;56.99;53.06;68.14;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:23:36;57.69;53.94;60.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:26:34;57.15;54.38;62.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:29:04;57.05;54.28;62.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:31:32;59.28;54.78;68.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:34:03;58.70;55.35;65.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:36:32;58.87;55.10;62.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:38:59;60.20;55.91;69.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:41:26;59.06;55.52;63.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:43:56;58.94;55.70;68.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:46:22;60.79;55.57;69.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:48:50;58.29;54.73;68.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:51:16;58.84;55.71;68.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:53:41;58.74;54.60;68.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:56:08;59.46;54.73;68.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T01:58:42;59.54;56.23;63.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:01:14;59.99;56.43;65.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:03:44;58.16;52.65;72.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:06:21;56.96;52.62;61.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:09:02;57.51;53.21;66.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:11:30;57.58;53.26;67.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:13:57;58.04;54.21;67.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:16:23;57.03;53.79;61.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:18:50;57.98;53.69;69.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:21:20;57.21;53.48;61.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:23:46;57.57;54.29;62.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:26:12;57.24;52.53;68.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:28:38;56.49;52.97;71.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:31:04;56.48;53.52;70.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:33:29;57.14;53.90;61.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:35:55;57.72;53.58;62.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:38:20;56.50;53.37;62.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:40:46;57.00;53.48;63.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:43:12;58.81;54.75;70.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:45:38;59.60;55.10;67.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:48:04;58.63;53.89;69.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:50:30;58.52;53.91;69.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:52:56;57.97;52.53;63.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:55:21;57.34;51.51;66.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T02:57:47;57.14;53.43;61.48;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:00:14;58.88;54.42;65.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:02:49;57.48;51.77;65.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:05:15;58.51;53.33;65.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:07:44;60.41;53.54;70.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:10:10;57.76;54.23;62.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:12:37;58.03;53.94;64.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:15:06;58.44;54.91;66.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:17:34;58.30;55.04;64.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:20:01;57.58;52.39;69.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:22:33;56.08;52.88;64.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:24:58;57.48;53.89;61.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:27:24;58.94;54.26;67.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:29:50;58.11;52.99;66.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:32:15;57.86;52.78;68.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:34:41;57.64;52.15;71.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:37:11;58.42;52.60;72.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:39:37;57.40;53.13;66.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:42:03;59.57;53.40;67.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:44:28;59.30;54.10;67.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:46:54;59.28;53.28;73.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:49:19;57.27;53.40;68.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:51:45;58.58;54.05;68.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:54:10;58.30;53.50;66.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:56:36;59.81;55.37;66.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T03:59:02;60.16;54.59;67.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:01:27;61.38;55.71;73.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:03:53;61.29;56.33;73.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:06:18;61.24;54.95;73.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:08:45;58.01;53.26;71.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:11:17;59.55;53.04;67.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:13:43;62.08;57.54;68.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:16:09;61.46;56.92;66.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:18:34;60.33;56.98;64.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:21:00;60.44;57.46;69.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:23:25;60.72;57.50;68.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:25:51;59.61;55.87;65.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:28:17;60.99;56.97;68.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:30:42;61.98;57.45;66.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:33:15;59.95;56.74;64.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:35:41;60.85;56.99;69.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:38:07;62.10;57.70;66.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:40:33;62.47;58.60;66.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:42:58;62.30;57.46;71.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:45:28;61.27;56.83;70.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:47:55;61.67;55.84;71.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:50:20;62.34;58.25;67.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:52:47;60.84;56.64;67.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:55:14;62.00;57.35;68.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T04:57:44;61.72;54.15;68.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:00:20;62.46;55.69;73.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:02:47;62.79;58.00;70.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:05:14;61.82;58.01;65.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:07:45;60.73;54.33;70.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:10:14;59.88;54.92;71.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:12:40;58.63;54.53;73.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:15:09;59.58;54.69;74.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:17:36;59.98;54.83;70.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:20:09;59.78;55.04;69.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:22:35;60.60;55.86;68.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:25:01;59.94;56.14;63.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:27:26;61.26;56.47;64.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:29:52;60.21;56.68;68.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:32:18;60.74;57.42;66.76;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:34:44;60.22;55.41;63.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:37:10;59.12;55.35;66.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:39:35;59.10;55.06;65.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:42:05;59.77;56.79;69.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:44:31;59.68;55.94;64.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:46:57;59.68;56.51;63.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:49:22;61.06;57.05;65.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:51:49;61.21;58.21;66.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:54:15;60.85;55.93;72.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:56:43;60.67;56.15;68.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T05:59:08;60.24;54.01;67.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:01:34;60.92;56.89;66.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:04:04;61.79;57.23;67.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:06:30;62.74;57.48;69.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:08:56;62.15;56.50;68.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:11:22;60.99;56.06;67.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:13:48;61.61;56.98;65.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:16:13;60.57;56.72;64.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:18:38;59.95;55.72;68.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:21:04;59.99;56.15;72.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:23:29;59.29;55.93;69.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:25:55;61.25;57.49;65.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:28:21;61.50;57.94;68.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:30:47;60.72;56.14;65.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:33:13;61.05;56.80;68.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:35:38;61.19;57.66;67.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:38:04;61.18;57.16;69.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:40:29;60.02;56.64;66.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:42:55;60.56;57.02;65.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:45:23;60.04;56.62;65.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:47:50;59.18;55.60;65.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:50:16;58.47;54.65;69.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:52:42;60.26;56.06;64.76;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:55:09;60.38;56.78;63.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T06:57:38;60.29;56.30;66.06;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:00:06;61.37;56.95;66.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:02:38;59.12;55.46;67.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:05:05;64.64;61.22;71.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:07:32;64.89;61.78;68.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:09:58;64.71;56.35;71.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:12:23;65.21;61.89;69.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:14:49;64.26;60.09;69.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:17:15;65.38;60.11;70.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:19:41;65.29;60.18;72.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:22:07;64.47;59.40;69.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:24:33;62.54;58.82;72.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:26:58;63.48;58.57;68.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:29:25;65.53;62.85;70.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:31:52;65.67;61.90;69.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:34:18;66.44;63.08;72.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:36:44;65.93;60.88;69.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:39:10;65.07;60.83;68.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:41:35;64.68;59.53;69.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:44:02;64.16;61.03;67.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:46:29;65.36;61.84;68.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:48:56;66.21;63.32;69.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:51:22;65.87;63.28;69.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:53:49;67.63;64.46;72.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:56:14;68.84;64.42;76.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T07:58:47;68.85;64.70;73.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:01:14;66.13;63.11;69.76;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:03:40;65.63;62.14;68.74;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:06:06;66.42;62.23;70.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:08:34;66.40;63.92;68.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:11:00;65.97;62.38;68.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:13:25;65.74;61.90;76.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:15:51;63.44;58.82;74.14;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:18:16;62.85;59.19;72.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:20:42;62.60;58.80;66.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:23:08;63.24;60.21;68.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:25:34;63.62;59.98;67.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:28:01;63.61;60.16;67.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:30:27;65.64;62.52;68.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:32:53;64.93;60.17;67.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:35:22;63.66;61.00;67.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:37:47;63.91;61.10;67.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:40:18;65.01;62.13;73.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:42:48;63.09;60.82;65.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:45:15;62.97;59.00;66.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:47:41;63.14;60.80;72.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:50:09;63.27;60.38;65.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:52:37;63.90;61.37;71.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:55:03;62.94;58.70;71.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:57:29;63.81;61.51;71.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T08:59:56;62.91;58.85;67.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:02:26;61.29;57.96;66.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:04:56;60.74;58.20;66.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:07:23;61.89;59.28;67.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:09:50;61.84;59.25;70.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:12:17;62.34;59.07;66.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:14:46;62.79;58.97;69.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:17:13;64.23;59.75;69.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:19:39;64.94;61.10;71.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:22:05;63.82;59.67;70.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:24:32;63.12;60.03;67.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:26:58;62.67;58.84;70.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:29:23;61.64;56.28;70.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:31:49;61.56;58.07;74.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:34:14;60.85;56.01;75.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:36:41;61.63;55.87;75.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:39:06;61.28;55.62;72.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:41:32;61.71;56.44;73.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:43:57;61.33;57.08;77.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:46:23;61.13;58.07;71.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:48:51;61.84;58.06;74.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:51:17;60.28;56.33;74.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:53:44;59.99;56.78;66.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:56:09;59.81;55.39;74.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T09:58:42;60.00;56.87;71.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:01:08;59.60;56.75;67.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:03:34;59.62;57.08;67.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:06:00;59.49;56.45;67.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:08:26;58.86;55.69;68.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:10:51;58.50;55.77;66.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:13:16;58.48;55.36;71.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:15:42;57.98;54.23;72.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:18:11;59.74;55.21;67.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:20:36;59.04;55.42;64.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:23:02;60.15;56.62;64.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:25:27;60.97;57.11;66.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:27:53;60.86;55.65;73.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:30:18;61.86;56.01;75.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:32:44;61.79;55.98;71.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:35:11;61.34;56.55;74.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:37:39;60.21;55.46;66.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:40:05;61.51;55.68;67.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:42:31;58.78;54.07;69.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:44:56;58.59;54.38;64.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:47:22;63.57;55.84;70.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:49:47;64.06;56.04;70.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:52:13;64.15;56.15;69.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:54:38;64.99;57.36;68.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:57:04;64.37;56.23;68.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T10:59:30;59.54;55.91;65.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T11:01:56;60.85;55.79;72.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T11:04:23;64.14;56.38;71.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T11:06:49;67.72;57.55;71.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T11:09:15;62.15;57.67;69.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T11:11:47;62.94;56.25;68.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T11:14:14;62.87;58.04;68.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T11:16:39;62.55;58.64;66.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T11:19:06;63.73;59.40;67.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T11:21:31;62.60;57.72;68.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-06-22T11:23:59;64.69;58.25;73.54;;
