sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:01:11;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.49;16.61;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:03:37;2.96;2.96;2.96;2.80;22.33;22.32;22.32;22.22;18.94;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:06:02;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.24;16.40;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:08:28;2.64;2.64;2.64;2.49;19.92;19.92;19.91;19.83;16.90;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:10:54;2.47;2.47;2.47;2.34;18.68;18.67;18.67;18.59;15.84;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:13:19;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.02;17.06;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:15:45;2.67;2.67;2.67;2.52;20.16;20.16;20.15;20.07;17.10;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:18:11;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.31;16.45;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:20:38;2.78;2.78;2.78;2.63;21.03;21.02;21.02;20.93;17.84;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:23:05;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.61;17.56;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:25:39;2.51;2.51;2.51;2.38;18.97;18.97;18.96;18.89;16.09;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:28:06;2.63;2.63;2.63;2.49;19.88;19.87;19.87;19.79;16.86;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:30:34;2.31;2.31;2.31;2.19;17.45;17.45;17.45;17.37;14.80;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:33:00;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.58;16.69;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:35:26;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.90;16.10;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:37:58;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.87;16.93;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:40:30;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.07;16.25;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:42:58;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.32;16.47;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:45:24;2.63;2.63;2.63;2.49;19.85;19.84;19.84;19.76;16.83;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:47:52;2.36;2.36;2.36;2.24;17.85;17.84;17.84;17.76;15.14;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:50:20;2.72;2.72;2.72;2.57;20.51;20.50;20.50;20.41;17.39;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:52:51;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.08;16.26;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:55:24;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.64;15.88;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T00:57:51;2.66;2.66;2.66;2.51;20.07;20.07;20.06;19.98;17.03;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:00:21;2.76;2.76;2.76;2.61;20.86;20.85;20.85;20.76;17.69;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:02:50;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.89;16.95;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:05:18;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.27;16.42;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:07:58;2.64;2.64;2.64;2.50;19.93;19.92;19.92;19.84;16.90;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:10:52;2.66;2.66;2.66;2.51;20.06;20.06;20.05;19.97;17.02;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:13:25;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.98;16.18;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:18:42;2.97;2.97;2.97;2.81;22.41;22.40;22.40;22.30;19.01;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:21:10;2.83;2.83;2.83;2.68;21.38;21.37;21.37;21.28;18.13;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:26:25;3.10;3.10;3.10;2.93;23.41;23.40;23.39;23.30;19.85;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:28:57;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.47;20.00;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:31:27;3.43;3.43;3.43;3.24;25.91;25.90;25.90;25.79;21.98;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:33:57;3.54;3.54;3.54;3.35;26.73;26.72;26.72;26.60;22.67;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:36:26;3.99;3.99;3.99;3.77;30.13;30.12;30.11;29.99;25.55;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:38:53;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.80;24.54;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:41:20;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.88;26.31;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:43:50;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.54;27.73;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:46:19;4.42;4.42;4.42;4.18;33.41;33.40;33.39;33.25;28.34;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:48:46;4.56;4.56;4.56;4.31;34.44;34.44;34.43;34.29;29.22;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:51:13;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.65;31.23;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:53:39;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.18;30.83;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:56:05;4.85;4.85;4.85;4.58;36.60;36.60;36.59;36.44;31.05;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T01:58:33;4.91;4.91;4.91;4.64;37.06;37.05;37.04;36.89;31.44;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:01:02;4.61;4.61;4.61;4.36;34.79;34.78;34.77;34.63;29.51;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:03:43;4.80;4.80;4.80;4.54;36.24;36.23;36.22;36.07;30.74;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:06:17;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.04;32.42;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:08:51;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.64;34.63;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:11:24;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.21;35.97;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:13:52;5.92;5.92;5.92;5.60;44.70;44.70;44.68;44.50;37.92;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:16:20;5.89;5.89;5.89;5.57;44.47;44.46;44.45;44.26;37.72;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:18:47;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.41;41.26;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:21:19;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.38;41.22;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:23:46;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.35;42.91;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:26:12;6.64;6.64;6.64;6.28;50.14;50.13;50.12;49.91;42.53;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:28:38;6.78;6.78;6.78;6.41;51.20;51.19;51.17;50.96;43.43;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:31:04;6.94;6.94;6.94;6.56;52.37;52.36;52.35;52.13;44.43;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:33:30;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.50;43.03;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:35:57;7.09;7.09;7.09;6.70;53.52;53.52;53.50;53.28;45.40;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:38:22;7.44;7.44;7.44;7.03;56.17;56.16;56.14;55.91;47.64;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:40:50;7.66;7.66;7.66;7.24;57.84;57.83;57.82;57.58;49.06;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:43:16;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.74;48.35;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:45:43;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.29;48.82;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:48:10;7.59;7.59;7.59;7.18;57.32;57.31;57.29;57.05;48.62;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:50:36;7.59;7.59;7.59;7.18;57.32;57.30;57.29;57.05;48.62;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:53:03;7.63;7.63;7.63;7.22;57.61;57.60;57.58;57.35;48.87;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:55:33;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.30;47.98;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T02:57:58;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.32;50.55;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:00:26;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.55;53.30;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:02:56;8.44;8.44;8.44;7.99;63.76;63.75;63.73;63.47;54.08;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:05:23;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.05;56.28;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:07:49;8.23;8.23;8.23;7.78;62.11;62.10;62.08;61.82;52.68;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:10:15;8.75;8.75;8.75;8.28;66.09;66.08;66.06;65.79;56.06;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:12:42;8.37;8.37;8.37;7.91;63.18;63.17;63.15;62.89;53.59;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:15:09;8.03;8.03;8.03;7.59;60.63;60.61;60.60;60.35;51.42;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:17:38;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.93;51.92;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:20:06;8.58;8.58;8.58;8.11;64.75;64.74;64.72;64.45;54.92;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:22:40;8.57;8.57;8.57;8.11;64.73;64.72;64.70;64.44;54.91;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:25:08;8.51;8.51;8.51;8.05;64.29;64.28;64.26;63.99;54.53;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:27:37;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.61;55.06;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:30:06;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.03;57.97;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:32:33;8.78;8.78;8.78;8.30;66.28;66.27;66.25;65.98;56.23;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:34:59;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.29;56.49;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:37:26;8.72;8.72;8.72;8.25;65.87;65.86;65.84;65.57;55.87;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:39:52;9.08;9.08;9.08;8.59;68.55;68.54;68.52;68.24;58.15;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:42:18;9.15;9.15;9.15;8.65;69.06;69.05;69.03;68.74;58.58;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:44:45;8.94;8.94;8.94;8.46;67.51;67.50;67.48;67.20;57.27;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:47:11;8.92;8.92;8.92;8.44;67.39;67.37;67.35;67.08;57.16;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:49:37;9.36;9.36;9.36;8.85;70.70;70.69;70.67;70.38;59.97;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:52:03;9.30;9.30;9.30;8.80;70.25;70.23;70.22;69.93;59.59;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:54:29;9.07;9.07;9.07;8.57;68.46;68.44;68.43;68.14;58.07;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:56:56;9.57;9.57;9.57;9.05;72.23;72.22;72.20;71.90;61.27;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T03:59:23;9.55;9.55;9.55;9.03;72.08;72.07;72.05;71.75;61.14;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:01:52;9.87;9.87;9.87;9.34;74.56;74.55;74.53;74.22;63.25;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:04:18;9.25;9.25;9.25;8.75;69.87;69.85;69.84;69.55;59.26;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:06:44;9.54;9.54;9.54;9.03;72.07;72.06;72.04;71.74;61.13;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:09:09;9.46;9.46;9.46;8.95;71.44;71.43;71.41;71.12;60.60;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:11:35;9.93;9.93;9.93;9.39;74.99;74.97;74.95;74.64;63.61;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:14:01;9.73;9.73;9.73;9.20;73.44;73.43;73.41;73.10;62.29;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:16:26;10.27;10.27;10.27;9.71;77.56;77.55;77.53;77.21;65.79;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:18:52;10.29;10.29;10.29;9.73;77.68;77.66;77.64;77.32;65.89;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:21:18;10.52;10.52;10.52;9.95;79.41;79.40;79.38;79.05;67.36;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:23:45;10.23;10.23;10.23;9.68;77.27;77.26;77.24;76.92;65.54;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:26:11;10.39;10.39;10.39;9.82;78.44;78.42;78.40;78.08;66.53;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:28:39;10.56;10.56;10.56;9.99;79.77;79.76;79.73;79.40;67.66;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:31:05;10.10;10.10;10.10;9.55;76.25;76.23;76.21;75.90;64.68;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:33:31;10.78;10.78;10.78;10.20;81.43;81.42;81.39;81.06;69.07;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:35:57;10.63;10.63;10.63;10.05;80.27;80.26;80.23;79.90;68.09;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:38:29;10.33;10.33;10.33;9.77;78.03;78.02;77.99;77.67;66.19;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:40:58;11.03;11.03;11.03;10.43;83.27;83.25;83.23;82.88;70.63;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:43:26;11.39;11.39;11.39;10.77;85.97;85.95;85.93;85.57;72.92;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:45:56;10.55;10.55;10.55;9.98;79.66;79.65;79.63;79.30;67.57;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:48:28;10.98;10.98;10.98;10.38;82.88;82.87;82.84;82.50;70.30;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:51:01;10.23;10.23;10.23;9.68;77.26;77.25;77.23;76.91;65.54;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:53:30;10.48;10.48;10.48;9.92;79.17;79.15;79.13;78.80;67.15;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:55:56;10.57;10.57;10.57;10.00;79.82;79.81;79.78;79.45;67.71;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T04:58:22;10.64;10.64;10.64;10.06;80.33;80.32;80.30;79.96;68.14;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:00:48;10.62;10.62;10.62;10.04;80.17;80.16;80.14;79.81;68.01;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:03:17;10.53;10.53;10.53;9.95;79.48;79.46;79.44;79.11;67.42;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:05:43;10.62;10.62;10.62;10.04;80.16;80.14;80.12;79.79;67.99;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:08:09;10.47;10.47;10.47;9.90;79.07;79.06;79.04;78.71;67.07;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:10:35;10.32;10.32;10.32;9.76;77.90;77.88;77.86;77.54;66.07;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:13:00;10.38;10.38;10.38;9.82;78.41;78.40;78.38;78.05;66.51;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:15:26;10.51;10.51;10.51;9.94;79.37;79.35;79.33;79.00;67.32;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:17:55;10.91;10.91;10.91;10.32;82.36;82.35;82.33;81.99;69.86;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:20:21;10.55;10.55;10.55;9.97;79.63;79.61;79.59;79.26;67.54;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:22:47;10.67;10.67;10.67;10.09;80.54;80.53;80.50;80.17;68.32;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:25:13;10.94;10.94;10.94;10.35;82.61;82.59;82.57;82.23;70.07;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:27:39;10.39;10.39;10.39;9.82;78.43;78.41;78.39;78.07;66.53;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:30:08;10.89;10.89;10.89;10.30;82.21;82.20;82.18;81.84;69.74;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:32:34;10.55;10.55;10.55;9.97;79.64;79.62;79.60;79.27;67.55;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:35:01;10.76;10.76;10.76;10.18;81.25;81.23;81.21;80.87;68.92;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:37:28;10.70;10.70;10.70;10.12;80.80;80.79;80.76;80.43;68.54;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:39:54;11.04;11.04;11.04;10.44;83.34;83.33;83.30;82.96;70.69;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:42:20;10.49;10.49;10.49;9.92;79.21;79.19;79.17;78.84;67.19;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:44:46;10.35;10.35;10.35;9.79;78.15;78.14;78.12;77.79;66.29;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:47:12;10.67;10.67;10.67;10.09;80.60;80.59;80.56;80.23;68.37;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:49:38;10.58;10.58;10.58;10.01;79.91;79.90;79.87;79.54;67.78;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:52:04;10.45;10.45;10.45;9.89;78.93;78.91;78.89;78.57;66.95;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:54:30;10.47;10.47;10.47;9.90;79.09;79.07;79.05;78.72;67.08;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:56:56;11.18;11.18;11.18;10.57;84.42;84.41;84.39;84.04;71.61;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T05:59:21;11.24;11.24;11.24;10.63;84.88;84.86;84.84;84.49;72.00;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:01:47;10.98;10.98;10.98;10.38;82.91;82.89;82.87;82.53;70.33;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:04:18;10.61;10.61;10.61;10.04;80.13;80.11;80.09;79.76;67.97;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:06:45;10.95;10.95;10.95;10.35;82.67;82.65;82.63;82.29;70.12;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:09:12;10.98;10.98;10.98;10.38;82.89;82.88;82.86;82.51;70.31;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:11:39;10.99;10.99;10.99;10.39;82.95;82.93;82.91;82.57;70.36;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:14:05;10.76;10.76;10.76;10.17;81.23;81.22;81.19;80.86;68.90;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:16:31;10.78;10.78;10.78;10.20;81.43;81.42;81.39;81.06;69.07;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:18:57;10.98;10.98;10.98;10.38;82.89;82.88;82.86;82.51;70.31;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:21:24;10.72;10.72;10.72;10.14;80.93;80.92;80.90;80.56;68.65;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:23:49;10.88;10.88;10.88;10.29;82.12;82.11;82.09;81.75;69.66;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:26:15;10.87;10.87;10.87;10.28;82.07;82.06;82.03;81.69;69.62;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:28:42;11.04;11.04;11.04;10.44;83.35;83.34;83.32;82.97;70.70;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:31:08;11.05;11.05;11.05;10.45;83.40;83.39;83.36;83.02;70.75;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:33:35;11.53;11.53;11.53;10.90;87.04;87.03;87.00;86.65;73.83;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:36:01;11.39;11.39;11.39;10.77;86.03;86.02;85.99;85.64;72.98;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:38:29;10.76;10.76;10.76;10.17;81.21;81.20;81.18;80.84;68.89;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:40:58;11.24;11.24;11.24;10.63;84.86;84.84;84.82;84.47;71.98;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:43:24;11.14;11.14;11.14;10.54;84.13;84.11;84.09;83.74;71.36;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:45:51;11.00;11.00;11.00;10.40;83.08;83.06;83.04;82.70;70.47;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:48:17;11.07;11.07;11.07;10.47;83.62;83.60;83.58;83.23;70.93;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:50:42;12.00;12.00;12.00;11.35;90.61;90.59;90.56;90.19;76.85;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:53:09;11.34;11.34;11.34;10.72;85.63;85.62;85.59;85.24;72.64;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:55:35;10.93;10.93;10.93;10.33;82.51;82.50;82.47;82.13;69.99;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T06:58:01;11.17;11.17;11.17;10.56;84.31;84.30;84.28;83.93;71.52;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T07:00:29;11.26;11.26;11.26;10.64;84.99;84.97;84.95;84.60;72.09;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T07:02:55;11.18;11.18;11.18;10.57;84.41;84.39;84.37;84.02;71.60;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T07:05:20;10.86;10.86;10.86;10.27;82.03;82.01;81.99;81.65;69.58;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T07:07:46;11.09;11.09;11.09;10.48;83.71;83.69;83.67;83.32;71.00;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T07:10:12;11.41;11.41;11.41;10.79;86.13;86.12;86.09;85.74;73.06;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T07:12:37;10.48;10.48;10.48;9.91;79.11;79.10;79.08;78.75;67.11;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T07:15:04;11.21;11.21;11.21;10.60;84.65;84.63;84.61;84.26;71.80;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T07:17:34;11.29;11.29;11.29;10.68;85.27;85.26;85.24;84.88;72.33;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T07:20:01;10.93;10.93;10.93;10.34;82.55;82.54;82.52;82.18;70.03;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T07:22:31;10.96;10.96;10.96;10.37;82.77;82.75;82.73;82.39;70.21;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T07:24:56;10.78;10.78;10.78;10.19;81.37;81.35;81.33;80.99;69.02;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T07:27:22;10.57;10.57;10.57;10.00;79.83;79.82;79.79;79.46;67.71;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T07:29:48;10.87;10.87;10.87;10.28;82.11;82.09;82.07;81.73;69.65;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T07:32:13;10.85;10.85;10.85;10.26;81.90;81.89;81.86;81.53;69.47;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-22T07:34:39;10.59;10.59;10.59;10.02;79.96;79.95;79.93;79.60;67.83;0.49
