sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2023-06-22T00:00:51;39.80;36.20;49.79;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:03:18;39.89;36.56;52.35;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:05:45;39.91;36.20;58.59;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:08:11;40.02;36.45;60.26;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:10:37;40.07;36.69;58.31;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:13:05;39.80;36.91;55.96;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:15:31;39.57;36.45;43.58;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:17:57;39.66;36.45;52.74;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:20:26;39.51;36.91;47.67;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:22:56;39.57;35.66;56.51;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:25:23;39.50;36.45;42.03;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:27:50;39.48;36.20;48.55;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:30:16;39.54;35.94;55.02;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:32:43;39.55;36.69;55.55;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:35:11;39.57;34.69;53.50;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:37:38;39.53;36.20;54.71;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:40:08;39.52;36.69;51.71;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:42:40;39.52;36.91;50.45;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:45:07;39.45;36.69;51.80;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:47:37;39.39;36.45;45.48;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:50:06;39.47;36.34;53.12;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:52:33;39.61;36.20;58.32;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:55:02;39.42;36.20;56.70;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:57:30;39.42;36.20;42.82;;
66747;Laerm;53658;50.742;10.864;2023-06-22T00:59:56;39.60;36.69;53.05;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:02:22;40.84;36.20;70.23;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:04:48;39.46;36.20;41.75;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:07:35;39.53;36.20;45.69;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:10:08;39.92;35.94;58.46;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:12:44;39.52;35.66;53.99;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:15:15;39.39;34.31;50.00;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:17:48;39.45;36.45;44.76;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:20:16;39.46;36.20;53.48;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:23:02;42.17;34.31;73.22;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:25:41;39.61;36.69;46.61;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:31:07;39.40;35.66;52.43;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:33:37;39.49;35.66;52.83;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:36:06;39.48;36.69;49.24;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:38:33;39.52;35.94;51.18;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:41:01;39.52;35.66;53.19;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:43:28;39.51;36.45;42.41;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:45:56;39.49;36.20;49.38;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:48:23;39.48;36.45;45.17;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:50:52;39.44;36.20;41.61;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:53:22;39.37;36.20;42.03;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:55:51;39.36;36.20;41.61;;
66747;Laerm;53658;50.742;10.864;2023-06-22T01:58:20;39.42;35.94;46.95;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:00:53;39.34;36.20;52.23;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:03:27;39.30;35.94;41.82;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:06:03;39.31;35.66;41.68;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:08:37;39.44;35.66;43.29;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:11:08;39.39;36.45;43.34;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:13:36;39.35;36.34;41.68;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:16:03;39.40;35.94;46.23;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:18:29;39.47;35.94;51.28;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:20:55;39.40;35.66;48.39;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:23:22;39.48;35.94;50.80;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:25:48;39.52;36.69;52.49;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:28:14;39.51;36.45;41.61;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:30:40;39.43;36.20;53.58;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:33:07;39.36;36.20;45.48;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:35:33;39.41;35.94;51.44;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:38:03;39.50;36.20;51.72;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:40:30;39.46;36.20;47.95;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:42:57;39.81;35.94;60.61;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:45:29;39.82;35.94;60.11;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:47:56;40.23;35.94;54.51;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:50:23;40.51;35.94;52.48;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:52:50;39.86;36.45;58.87;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:55:17;39.83;35.36;53.54;;
66747;Laerm;53658;50.742;10.864;2023-06-22T02:57:50;39.42;36.20;50.99;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:00:19;39.40;35.94;44.94;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:02:48;39.55;36.20;46.48;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:05:16;39.60;35.94;47.95;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:07:44;39.53;35.66;41.82;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:10:12;39.59;36.91;43.04;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:12:39;39.72;36.91;50.56;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:15:07;39.74;36.69;47.30;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:17:34;39.81;36.69;56.65;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:20:02;39.79;36.20;57.30;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:22:41;39.91;36.91;54.73;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:25:09;39.89;36.20;56.52;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:27:43;39.82;36.91;54.37;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:30:11;39.93;37.12;54.42;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:32:37;40.08;36.91;57.30;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:35:06;39.92;36.45;56.81;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:37:35;39.84;36.91;52.24;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:40:02;39.94;37.12;49.96;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:42:31;39.92;36.91;52.17;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:44:57;39.86;37.52;45.77;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:47:25;39.97;37.12;57.71;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:49:51;39.95;36.69;53.65;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:52:21;39.97;36.91;55.50;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:54:48;40.02;36.69;54.14;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:57:14;39.95;37.32;51.43;;
66747;Laerm;53658;50.742;10.864;2023-06-22T03:59:40;40.04;36.91;56.51;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:02:06;40.21;37.12;60.32;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:04:32;40.01;37.12;53.23;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:06:59;39.97;37.32;53.81;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:09:25;39.90;37.32;50.27;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:11:51;40.04;36.91;52.03;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:14:17;40.02;37.32;46.45;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:16:43;40.14;37.32;49.70;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:19:09;39.90;36.91;54.05;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:21:42;39.87;36.91;48.95;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:24:13;40.00;37.52;53.04;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:26:39;39.86;37.32;47.12;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:29:07;40.05;36.91;56.31;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:31:34;40.11;37.52;59.72;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:34:05;40.12;37.32;58.99;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:36:38;40.18;37.12;60.19;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:39:09;40.26;37.32;59.68;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:41:39;39.92;37.17;51.19;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:44:16;40.00;36.91;53.51;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:46:57;39.94;37.12;51.13;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:49:28;39.91;37.52;52.52;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:52:06;40.26;37.32;57.46;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:54:34;40.26;37.52;53.86;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:57:05;40.46;37.88;51.03;;
66747;Laerm;53658;50.742;10.864;2023-06-22T04:59:36;40.31;37.32;52.37;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:02:05;40.28;37.52;53.87;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:04:31;40.51;37.52;53.83;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:06:59;40.34;37.70;56.21;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:09:29;40.28;37.70;54.35;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:11:56;40.19;37.88;42.03;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:14:22;40.18;38.21;42.03;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:16:49;40.15;38.05;41.94;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:19:17;40.21;38.05;41.89;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:21:44;40.17;37.52;42.53;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:24:10;40.15;37.32;43.24;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:26:36;40.14;38.21;42.82;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:29:03;40.20;38.05;41.89;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:31:30;40.13;37.88;42.98;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:33:56;40.13;37.70;42.03;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:36:22;40.16;37.70;41.89;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:38:52;40.14;37.70;42.22;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:41:18;40.08;37.88;41.82;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:43:45;40.06;37.87;43.39;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:46:10;39.97;37.52;41.61;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:48:36;39.96;37.52;41.89;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:51:02;39.93;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:53:28;39.92;37.70;41.61;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:55:54;39.89;37.52;41.75;;
66747;Laerm;53658;50.742;10.864;2023-06-22T05:58:20;39.86;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:00:46;39.85;37.52;41.75;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:03:13;39.85;37.32;41.53;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:05:43;39.86;37.52;41.46;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:08:10;39.88;37.70;41.53;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:10:37;39.90;37.53;41.89;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:13:03;39.93;38.05;41.68;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:15:34;39.94;37.88;41.46;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:18:00;39.97;37.70;41.61;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:20:28;39.93;37.88;41.61;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:22:54;39.91;37.70;41.61;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:25:22;40.18;38.18;41.89;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:27:51;40.62;38.81;42.09;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:30:21;40.78;39.08;42.29;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:32:49;40.79;38.81;42.35;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:35:16;40.78;38.95;42.22;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:37:44;40.71;38.21;42.29;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:40:12;40.63;38.52;42.29;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:42:44;40.52;37.88;42.29;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:45:19;40.55;38.21;42.22;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:47:52;40.62;38.67;42.29;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:50:18;40.58;38.37;42.29;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:52:45;40.65;38.95;42.47;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:55:11;40.65;38.52;42.16;;
66747;Laerm;53658;50.742;10.864;2023-06-22T06:57:41;40.68;38.81;42.29;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:00:10;40.62;38.37;42.47;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:02:39;40.48;38.05;42.16;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:05:06;40.28;37.70;42.16;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:07:32;40.26;37.52;42.22;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:09:59;40.09;36.91;42.35;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:12:25;39.96;36.91;41.96;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:14:53;39.89;36.69;42.03;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:17:19;39.77;37.12;42.03;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:19:46;39.61;36.20;41.75;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:22:12;39.52;35.94;41.75;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:24:38;39.43;35.66;41.68;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:27:05;39.35;35.36;42.16;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:29:33;39.29;35.66;41.75;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:32:00;39.27;36.20;41.53;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:34:26;39.17;35.36;41.30;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:36:52;39.15;36.20;41.30;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:39:18;39.14;35.66;41.22;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:41:48;39.14;35.94;41.75;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:44:14;39.11;35.36;41.30;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:46:40;39.06;35.04;41.46;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:49:06;38.95;35.36;41.30;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:51:34;38.85;35.36;42.98;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:54:00;38.82;35.04;41.46;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:56:27;38.77;34.69;43.29;;
66747;Laerm;53658;50.742;10.864;2023-06-22T07:58:53;38.75;35.01;41.22;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:01:19;38.86;34.69;43.09;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:03:49;38.76;34.31;42.35;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:06:16;38.67;35.04;41.96;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:08:42;38.77;34.31;43.09;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:11:09;38.71;32.93;45.20;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:13:36;38.77;34.31;43.29;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:16:02;38.84;33.90;43.81;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:18:28;38.74;33.90;42.29;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:20:55;38.54;34.69;42.47;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:23:20;38.46;32.58;41.48;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:25:47;38.40;33.44;42.09;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:28:14;38.40;32.93;41.68;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:30:40;38.25;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:33:07;38.24;33.90;41.06;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:35:33;38.47;31.68;42.88;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:37:59;38.27;32.35;42.16;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:40:28;38.43;33.90;42.09;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:42:55;38.25;33.90;42.59;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:45:21;38.08;32.93;40.80;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:47:47;38.09;33.09;41.14;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:50:14;38.22;33.09;42.41;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:52:41;38.16;33.44;40.98;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:55:08;38.16;32.93;41.30;;
66747;Laerm;53658;50.742;10.864;2023-06-22T08:57:34;38.32;32.35;41.30;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:00:05;38.25;33.44;41.53;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:02:38;38.08;32.35;40.80;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:05:06;38.03;32.35;41.38;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:07:32;37.93;32.93;40.80;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:10:00;37.90;31.68;42.41;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:12:26;37.86;33.44;40.89;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:14:53;37.84;32.93;40.71;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:17:19;37.88;32.35;40.89;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:19:45;38.03;30.54;43.14;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:22:13;37.84;32.35;41.68;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:24:39;37.86;30.89;40.89;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:27:06;37.87;31.68;41.61;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:29:32;37.82;32.93;41.53;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:32:01;37.87;32.35;41.68;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:34:27;37.84;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:36:53;37.73;31.68;40.71;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:39:21;37.82;32.35;42.47;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:41:48;37.63;30.89;41.89;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:44:14;37.49;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:46:40;37.81;31.68;41.82;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:49:06;37.65;31.68;43.29;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:51:32;37.56;32.35;40.71;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:53:59;38.41;31.68;43.19;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:56:25;38.42;33.44;43.39;;
66747;Laerm;53658;50.742;10.864;2023-06-22T09:58:54;37.62;32.35;41.14;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:01:20;37.83;32.00;43.72;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:03:47;37.94;32.93;43.81;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:06:13;38.05;32.35;43.54;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:08:39;38.03;30.89;41.96;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:11:07;37.89;31.68;41.61;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:13:33;37.64;32.35;40.89;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:15:59;37.63;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:18:25;37.61;31.68;40.98;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:20:52;38.00;32.35;43.04;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:23:19;37.95;32.93;42.29;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:25:45;38.28;30.89;43.89;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:28:11;39.08;34.31;44.03;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:30:39;38.61;33.44;44.23;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:33:11;37.82;33.44;42.41;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:35:38;37.99;32.35;42.59;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:38:05;38.27;32.93;41.89;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:40:31;38.67;32.93;43.81;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:42:58;39.23;32.93;43.54;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:45:24;38.36;32.35;44.07;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:47:50;38.12;33.44;43.24;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:50:17;37.96;33.44;40.80;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:52:43;38.11;33.44;42.22;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:55:10;38.77;32.93;43.86;;
66747;Laerm;53658;50.742;10.864;2023-06-22T10:57:36;38.27;32.93;43.58;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:00:03;38.07;33.44;41.46;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:02:31;38.16;32.35;41.89;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:04:57;38.75;34.31;43.81;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:07:26;39.38;32.35;50.62;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:09:55;38.95;32.93;45.91;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:12:21;37.80;32.93;40.53;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:14:47;37.83;32.35;40.62;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:17:13;38.04;32.93;44.58;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:19:39;37.76;32.93;40.71;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:22:05;37.71;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:24:31;37.86;32.93;41.06;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:26:58;37.92;32.93;41.75;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:29:24;38.34;32.35;42.58;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:31:50;38.09;32.35;42.71;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:34:16;37.66;28.67;40.33;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:36:45;38.01;32.93;41.89;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:39:11;37.95;32.35;42.76;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:41:39;37.74;32.35;40.54;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:44:05;37.88;32.93;41.06;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:46:32;37.91;31.68;41.14;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:48:58;38.07;32.35;42.88;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:51:24;38.67;32.93;45.91;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:53:50;38.02;31.68;43.99;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:56:16;37.72;32.93;42.16;;
66747;Laerm;53658;50.742;10.864;2023-06-22T11:58:43;37.69;29.92;40.98;;
66747;Laerm;53658;50.742;10.864;2023-06-22T12:01:08;37.60;32.35;40.13;;
66747;Laerm;53658;50.742;10.864;2023-06-22T12:03:34;37.76;33.44;40.53;;
66747;Laerm;53658;50.742;10.864;2023-06-22T12:06:00;38.30;32.35;43.68;;
66747;Laerm;53658;50.742;10.864;2023-06-22T12:08:27;37.99;32.35;41.75;;
66747;Laerm;53658;50.742;10.864;2023-06-22T12:10:53;38.17;32.93;43.09;;
66747;Laerm;53658;50.742;10.864;2023-06-22T12:13:20;37.69;32.00;41.06;;
66747;Laerm;53658;50.742;10.864;2023-06-22T12:15:46;37.83;32.93;41.75;;
66747;Laerm;53658;50.742;10.864;2023-06-22T12:18:12;37.76;29.92;41.75;;
66747;Laerm;53658;50.742;10.864;2023-06-22T12:20:40;37.69;31.68;40.71;;
66747;Laerm;53658;50.742;10.864;2023-06-22T12:23:06;37.88;32.35;42.53;;
66747;Laerm;53658;50.742;10.864;2023-06-22T12:25:32;37.87;31.68;43.34;;
