sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76966;SDS011;65904;52.278;20.972;2023-06-22T00:00:18;24.00;;;19.90;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:03:27;23.63;;;21.05;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:06:13;24.23;;;20.15;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:08:59;22.70;;;20.17;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:11:45;27.75;;;21.88;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:14:31;29.77;;;22.10;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:17:17;25.65;;;22.08;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:20:05;27.00;;;22.38;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:22:53;25.98;;;21.20;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:28:26;27.50;;;22.73;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:31:13;25.02;;;21.33;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:33:59;25.45;;;22.67;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:36:47;28.33;;;23.60;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:39:33;27.60;;;22.17;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:42:19;26.83;;;22.60;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:45:05;24.15;;;21.58;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:47:53;24.92;;;22.23;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:50:42;24.48;;;21.42;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:53:30;26.15;;;22.83;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:56:19;25.88;;;23.02;;
76966;SDS011;65904;52.278;20.972;2023-06-22T00:59:09;28.08;;;22.00;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:01:57;32.25;;;24.20;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:04:44;26.58;;;22.58;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:07:31;27.15;;;24.25;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:10:23;26.90;;;22.10;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:13:17;27.27;;;23.45;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:16:10;27.30;;;23.17;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:19:03;22.50;;;20.05;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:21:58;26.58;;;21.60;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:24:52;28.60;;;22.95;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:27:50;26.30;;;21.15;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:30:46;27.00;;;21.10;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:33:35;27.50;;;23.42;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:36:24;32.67;;;22.60;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:39:11;28.10;;;22.40;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:41:58;25.23;;;22.35;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:44:45;27.40;;;22.33;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:47:33;30.13;;;24.48;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:50:20;30.17;;;23.77;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:53:07;23.33;;;20.77;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:55:53;27.02;;;23.85;;
76966;SDS011;65904;52.278;20.972;2023-06-22T01:58:42;33.35;;;26.58;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:01:35;38.60;;;26.70;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:04:30;28.42;;;23.27;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:07:21;30.77;;;26.05;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:10:11;37.55;;;25.38;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:13:01;34.20;;;27.05;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:15:51;37.33;;;29.10;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:18:37;37.30;;;29.25;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:21:26;37.72;;;31.13;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:24:12;39.17;;;30.52;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:26:59;43.45;;;33.40;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:29:45;42.42;;;32.95;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:32:31;42.33;;;32.00;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:35:18;42.05;;;34.05;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:38:06;45.40;;;34.50;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:40:52;46.25;;;35.78;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:43:39;49.78;;;36.10;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:46:25;51.22;;;36.47;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:49:11;52.83;;;38.25;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:51:58;56.17;;;39.90;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:54:46;61.25;;;41.45;;
76966;SDS011;65904;52.278;20.972;2023-06-22T02:57:33;58.38;;;41.15;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:00:19;61.70;;;40.67;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:03:06;56.60;;;40.08;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:05:53;59.28;;;40.90;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:08:41;55.05;;;37.70;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:11:30;55.80;;;39.30;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:14:17;56.97;;;39.70;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:17:03;55.33;;;39.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:19:50;54.83;;;38.08;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:22:36;54.17;;;38.38;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:25:23;53.42;;;38.42;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:28:11;51.20;;;37.15;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:30:57;52.97;;;37.17;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:33:44;51.25;;;34.20;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:36:29;46.92;;;33.83;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:39:15;49.47;;;36.20;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:42:01;47.05;;;33.55;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:44:49;46.03;;;33.50;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:47:35;48.45;;;34.35;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:50:21;49.25;;;33.85;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:53:07;42.80;;;31.35;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:55:53;144.45;;;99.15;;
76966;SDS011;65904;52.278;20.972;2023-06-22T03:58:39;68.97;;;47.97;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:01:28;44.42;;;32.92;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:04:14;45.33;;;31.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:07:01;41.70;;;29.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:09:47;90.30;;;59.47;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:12:33;43.47;;;30.42;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:15:19;44.85;;;31.67;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:18:07;40.50;;;29.70;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:20:53;40.00;;;29.88;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:23:39;39.10;;;29.60;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:26:25;39.83;;;29.23;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:29:11;37.65;;;27.77;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:31:57;38.88;;;27.65;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:34:48;37.00;;;28.08;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:37:36;43.25;;;28.98;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:40:23;39.45;;;28.35;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:43:09;40.25;;;27.67;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:45:55;35.63;;;27.10;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:48:47;80.22;;;52.72;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:51:34;60.95;;;43.45;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:54:24;35.97;;;27.05;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:57:10;34.25;;;26.17;;
76966;SDS011;65904;52.278;20.972;2023-06-22T04:59:56;36.63;;;28.17;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:02:47;35.33;;;26.75;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:05:33;35.38;;;26.00;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:08:21;39.83;;;27.85;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:11:12;39.42;;;27.98;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:13:59;33.03;;;25.33;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:16:45;36.08;;;25.60;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:19:31;33.38;;;25.10;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:22:17;32.35;;;25.08;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:27:53;33.20;;;23.77;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:30:39;32.72;;;23.13;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:33:25;30.80;;;23.17;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:36:11;32.83;;;22.85;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:38:58;32.65;;;23.77;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:41:46;31.52;;;22.50;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:44:32;29.50;;;21.05;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:47:19;25.85;;;20.83;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:50:05;27.23;;;21.30;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:52:53;27.73;;;22.40;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:55:39;30.58;;;21.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T05:58:26;26.15;;;20.88;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:01:12;26.55;;;19.77;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:04:00;27.23;;;18.77;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:06:46;23.33;;;20.17;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:09:32;23.52;;;18.48;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:12:18;21.77;;;17.83;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:15:06;25.98;;;17.45;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:17:53;24.02;;;17.48;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:20:39;22.60;;;17.08;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:23:25;22.77;;;18.00;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:26:12;24.75;;;18.25;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:29:00;21.13;;;17.60;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:31:49;22.95;;;17.52;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:34:35;20.98;;;15.40;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:37:21;16.63;;;14.40;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:40:07;20.33;;;15.05;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:42:55;17.95;;;14.85;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:45:41;17.55;;;13.88;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:48:28;17.23;;;13.90;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:51:14;20.27;;;14.05;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:54:01;20.77;;;14.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:56:48;15.55;;;13.75;;
76966;SDS011;65904;52.278;20.972;2023-06-22T06:59:34;15.88;;;13.38;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:02:20;16.05;;;13.48;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:05:08;19.00;;;13.07;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:07:55;15.50;;;13.55;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:10:42;20.90;;;12.55;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:13:27;14.75;;;12.52;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:16:14;14.35;;;11.63;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:19:00;12.45;;;10.40;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:21:48;13.23;;;10.70;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:24:34;12.93;;;10.57;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:27:20;11.82;;;9.57;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:30:06;9.52;;;8.52;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:32:53;11.02;;;8.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:35:39;11.23;;;8.85;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:41:13;9.05;;;7.40;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:44:00;10.13;;;8.27;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:46:46;9.85;;;7.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:49:33;8.13;;;6.07;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:52:19;11.55;;;6.93;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:55:07;12.23;;;7.40;;
76966;SDS011;65904;52.278;20.972;2023-06-22T07:57:53;9.48;;;6.82;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:00:39;12.63;;;7.50;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:03:25;8.88;;;7.03;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:06:12;7.78;;;5.30;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:08:58;7.78;;;5.85;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:11:46;7.80;;;4.93;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:14:33;6.50;;;5.45;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:17:23;5.32;;;4.28;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:20:10;6.55;;;4.22;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:22:57;6.72;;;5.05;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:25:49;5.88;;;4.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:28:37;7.90;;;5.75;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:31:23;8.18;;;5.40;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:34:09;6.40;;;5.40;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:36:55;6.85;;;4.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:42:27;7.32;;;4.15;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:45:15;4.90;;;4.25;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:48:02;8.60;;;4.55;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:50:48;6.13;;;3.85;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:53:34;5.72;;;3.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:56:21;4.20;;;3.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T08:59:07;6.22;;;3.25;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:01:54;3.30;;;3.00;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:04:40;6.25;;;4.35;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:07:26;5.55;;;2.83;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:10:13;6.28;;;2.85;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:12:59;4.15;;;3.00;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:15:45;3.25;;;2.55;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:18:33;4.47;;;3.58;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:21:20;3.15;;;2.70;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:24:07;4.20;;;3.40;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:29:39;3.85;;;2.58;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:32:25;4.22;;;3.25;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:37:59;4.45;;;2.92;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:40:45;4.97;;;3.45;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:43:32;4.78;;;3.28;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:46:20;3.40;;;2.70;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:49:09;3.70;;;2.55;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:51:56;5.85;;;3.40;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:54:43;4.28;;;3.05;;
76966;SDS011;65904;52.278;20.972;2023-06-22T09:57:29;5.70;;;3.60;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:00:16;5.93;;;3.30;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:03:03;4.63;;;3.22;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:05:49;4.65;;;4.03;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:08:36;7.35;;;3.95;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:11:23;4.32;;;2.88;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:14:13;4.90;;;3.30;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:17:00;4.22;;;3.20;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:19:48;5.68;;;3.28;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:22:34;6.47;;;3.60;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:25:21;5.88;;;3.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:28:07;3.78;;;3.42;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:30:54;4.93;;;3.88;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:33:40;8.40;;;4.03;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:36:28;4.13;;;3.38;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:42:02;6.10;;;3.60;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:44:48;5.60;;;3.47;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:47:35;5.43;;;3.60;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:50:21;4.22;;;3.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:53:08;6.20;;;4.22;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:55:55;8.07;;;4.10;;
76966;SDS011;65904;52.278;20.972;2023-06-22T10:58:42;7.47;;;3.88;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:01:29;4.43;;;4.00;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:04:18;4.47;;;3.55;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:07:04;5.43;;;3.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:09:51;5.00;;;3.53;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:12:36;7.65;;;4.20;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:15:24;5.43;;;3.67;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:18:10;4.32;;;3.92;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:20:56;5.53;;;4.38;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:23:42;4.82;;;4.03;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:26:29;5.95;;;3.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:29:16;4.35;;;3.70;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:32:04;5.70;;;3.92;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:34:51;6.95;;;4.13;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:40:23;5.65;;;3.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:45:56;4.85;;;3.70;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:48:43;7.47;;;4.18;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:51:29;4.97;;;4.28;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:54:16;4.07;;;3.67;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:57:02;5.75;;;4.05;;
76966;SDS011;65904;52.278;20.972;2023-06-22T11:59:48;6.15;;;4.18;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:02:34;5.20;;;3.97;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:05:22;8.10;;;4.32;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:08:08;4.75;;;4.28;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:10:55;5.18;;;4.40;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:16:27;3.60;;;3.30;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:19:13;5.63;;;3.95;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:24:46;5.53;;;4.30;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:27:32;7.28;;;3.70;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:30:19;5.43;;;4.30;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:33:05;5.03;;;4.13;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:35:51;6.78;;;3.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:38:38;5.97;;;4.63;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:41:25;4.57;;;3.53;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:44:11;3.90;;;3.60;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:46:56;4.43;;;3.88;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:49:43;4.20;;;3.55;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:52:29;4.88;;;3.83;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:55:17;7.60;;;4.47;;
76966;SDS011;65904;52.278;20.972;2023-06-22T12:58:03;4.68;;;4.25;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:00:49;5.53;;;4.38;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:06:21;6.82;;;4.10;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:11:56;4.45;;;4.05;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:14:42;4.22;;;3.83;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:17:31;4.95;;;4.55;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:20:17;4.82;;;4.32;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:23:03;4.15;;;3.85;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:25:49;4.68;;;4.25;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:28:37;5.13;;;3.83;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:31:23;7.45;;;4.32;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:34:09;6.20;;;4.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:36:55;5.05;;;4.63;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:39:42;4.85;;;4.40;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:42:28;6.80;;;5.32;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:45:15;5.53;;;5.03;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:48:03;6.57;;;5.07;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:50:49;5.28;;;4.80;;
76966;SDS011;65904;52.278;20.972;2023-06-22T13:56:21;4.97;;;4.38;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:01:55;5.85;;;5.13;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:04:41;6.60;;;5.75;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:07:27;5.60;;;4.60;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:10:13;8.32;;;5.32;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:12:59;5.65;;;5.15;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:18:34;6.03;;;3.72;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:21:20;5.35;;;4.93;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:24:06;4.63;;;4.22;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:26:53;5.13;;;4.63;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:29:40;5.25;;;4.75;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:32:27;5.53;;;4.90;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:35:16;7.28;;;4.82;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:38:03;5.65;;;5.00;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:40:49;6.43;;;4.93;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:43:35;6.53;;;5.38;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:46:22;5.85;;;4.75;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:51:55;6.45;;;5.03;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:54:42;6.50;;;5.97;;
76966;SDS011;65904;52.278;20.972;2023-06-22T14:57:28;13.23;;;11.05;;
76966;SDS011;65904;52.278;20.972;2023-06-22T15:00:14;4.72;;;4.32;;
76966;SDS011;65904;52.278;20.972;2023-06-22T15:03:01;4.55;;;4.15;;
76966;SDS011;65904;52.278;20.972;2023-06-22T15:05:49;6.97;;;4.72;;
76966;SDS011;65904;52.278;20.972;2023-06-22T15:08:38;4.85;;;4.10;;
76966;SDS011;65904;52.278;20.972;2023-06-22T15:11:24;5.00;;;4.60;;
76966;SDS011;65904;52.278;20.972;2023-06-22T15:14:11;5.15;;;4.65;;
76966;SDS011;65904;52.278;20.972;2023-06-22T15:16:59;5.50;;;4.22;;
76966;SDS011;65904;52.278;20.972;2023-06-22T15:19:45;5.10;;;4.03;;
76966;SDS011;65904;52.278;20.972;2023-06-22T15:22:31;6.10;;;4.10;;
76966;SDS011;65904;52.278;20.972;2023-06-22T15:25:19;4.55;;;4.15;;
76966;SDS011;65904;52.278;20.972;2023-06-22T15:28:05;13.70;;;12.07;;
