sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63220;BMP180;49320;52.512;13.448;2023-06-22T00:01:21;101474.00;;;28.70
63220;BMP180;49320;52.512;13.448;2023-06-22T00:03:49;101472.00;;;28.60
63220;BMP180;49320;52.512;13.448;2023-06-22T00:06:16;101484.00;;;28.60
63220;BMP180;49320;52.512;13.448;2023-06-22T00:08:43;101475.00;;;28.60
63220;BMP180;49320;52.512;13.448;2023-06-22T00:11:10;101469.00;;;28.60
63220;BMP180;49320;52.512;13.448;2023-06-22T00:13:38;101477.00;;;28.60
63220;BMP180;49320;52.512;13.448;2023-06-22T00:16:05;101483.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-06-22T00:18:32;101471.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-06-22T00:20:59;101477.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-06-22T00:23:26;101482.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-06-22T00:25:53;101485.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-06-22T00:28:20;101496.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-06-22T00:30:49;101507.00;;;28.30
63220;BMP180;49320;52.512;13.448;2023-06-22T00:33:16;101498.00;;;28.30
63220;BMP180;49320;52.512;13.448;2023-06-22T00:35:44;101498.00;;;28.30
63220;BMP180;49320;52.512;13.448;2023-06-22T00:38:11;101494.00;;;28.30
63220;BMP180;49320;52.512;13.448;2023-06-22T00:40:38;101494.00;;;28.20
63220;BMP180;49320;52.512;13.448;2023-06-22T00:43:05;101502.00;;;28.20
63220;BMP180;49320;52.512;13.448;2023-06-22T00:45:33;101497.00;;;28.20
63220;BMP180;49320;52.512;13.448;2023-06-22T00:48:00;101501.00;;;28.10
63220;BMP180;49320;52.512;13.448;2023-06-22T00:50:31;101495.00;;;28.10
63220;BMP180;49320;52.512;13.448;2023-06-22T00:53:06;101500.00;;;28.10
63220;BMP180;49320;52.512;13.448;2023-06-22T00:55:41;101498.00;;;28.00
63220;BMP180;49320;52.512;13.448;2023-06-22T00:58:11;101493.00;;;28.00
63220;BMP180;49320;52.512;13.448;2023-06-22T01:00:40;101499.00;;;28.00
63220;BMP180;49320;52.512;13.448;2023-06-22T01:03:08;101503.00;;;27.90
63220;BMP180;49320;52.512;13.448;2023-06-22T01:05:39;101506.00;;;27.90
63220;BMP180;49320;52.512;13.448;2023-06-22T01:11:16;101503.00;;;27.90
63220;BMP180;49320;52.512;13.448;2023-06-22T01:13:57;101502.00;;;27.90
63220;BMP180;49320;52.512;13.448;2023-06-22T01:16:29;101503.00;;;27.80
63220;BMP180;49320;52.512;13.448;2023-06-22T01:19:17;101509.00;;;27.80
63220;BMP180;49320;52.512;13.448;2023-06-22T01:21:49;101511.00;;;27.80
63220;BMP180;49320;52.512;13.448;2023-06-22T01:24:27;101510.00;;;27.80
63220;BMP180;49320;52.512;13.448;2023-06-22T01:27:28;101504.00;;;27.80
63220;BMP180;49320;52.512;13.448;2023-06-22T01:29:57;101514.00;;;27.80
63220;BMP180;49320;52.512;13.448;2023-06-22T01:32:34;101513.00;;;27.80
63220;BMP180;49320;52.512;13.448;2023-06-22T01:35:04;101514.00;;;27.80
63220;BMP180;49320;52.512;13.448;2023-06-22T01:37:34;101511.00;;;27.80
63220;BMP180;49320;52.512;13.448;2023-06-22T01:40:04;101525.00;;;27.80
63220;BMP180;49320;52.512;13.448;2023-06-22T01:42:32;101518.00;;;27.70
63220;BMP180;49320;52.512;13.448;2023-06-22T01:45:01;101534.00;;;27.70
63220;BMP180;49320;52.512;13.448;2023-06-22T01:47:28;101525.00;;;27.70
63220;BMP180;49320;52.512;13.448;2023-06-22T01:49:56;101529.00;;;27.70
63220;BMP180;49320;52.512;13.448;2023-06-22T01:52:23;101530.00;;;27.60
63220;BMP180;49320;52.512;13.448;2023-06-22T01:54:50;101527.00;;;27.60
63220;BMP180;49320;52.512;13.448;2023-06-22T01:57:17;101528.00;;;27.60
63220;BMP180;49320;52.512;13.448;2023-06-22T02:00:00;101523.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:02:35;101517.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:05:07;101520.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:07:46;101519.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:10:19;101524.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:12:47;101526.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:15:15;101521.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:17:43;101527.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:20:15;101531.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:22:42;101537.00;;;27.40
63220;BMP180;49320;52.512;13.448;2023-06-22T02:25:09;101543.00;;;27.40
63220;BMP180;49320;52.512;13.448;2023-06-22T02:27:36;101545.00;;;27.40
63220;BMP180;49320;52.512;13.448;2023-06-22T02:30:10;101545.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:32:37;101549.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:35:04;101550.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:37:32;101553.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:39:59;101538.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:42:26;101548.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:44:53;101537.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-06-22T02:47:20;101541.00;;;27.60
63220;BMP180;49320;52.512;13.448;2023-06-22T02:49:46;101543.00;;;27.60
63220;BMP180;49320;52.512;13.448;2023-06-22T02:52:13;101537.00;;;27.60
63220;BMP180;49320;52.512;13.448;2023-06-22T02:54:40;101540.00;;;27.60
63220;BMP180;49320;52.512;13.448;2023-06-22T02:57:07;101549.00;;;27.60
63220;BMP180;49320;52.512;13.448;2023-06-22T02:59:40;101546.00;;;27.60
63220;BMP180;49320;52.512;13.448;2023-06-22T03:02:09;101543.00;;;27.70
63220;BMP180;49320;52.512;13.448;2023-06-22T03:04:36;101536.00;;;27.70
63220;BMP180;49320;52.512;13.448;2023-06-22T03:07:03;101542.00;;;27.70
63220;BMP180;49320;52.512;13.448;2023-06-22T03:09:31;101543.00;;;27.70
63220;BMP180;49320;52.512;13.448;2023-06-22T03:11:58;101541.00;;;27.70
63220;BMP180;49320;52.512;13.448;2023-06-22T03:14:25;101543.00;;;27.70
63220;BMP180;49320;52.512;13.448;2023-06-22T03:16:52;101537.00;;;27.70
63220;BMP180;49320;52.512;13.448;2023-06-22T03:19:19;101542.00;;;27.70
63220;BMP180;49320;52.512;13.448;2023-06-22T03:21:48;101534.00;;;27.70
63220;BMP180;49320;52.512;13.448;2023-06-22T03:24:15;101537.00;;;27.80
63220;BMP180;49320;52.512;13.448;2023-06-22T03:26:42;101534.00;;;27.80
63220;BMP180;49320;52.512;13.448;2023-06-22T03:29:08;101530.00;;;27.80
63220;BMP180;49320;52.512;13.448;2023-06-22T03:31:35;101533.00;;;27.80
63220;BMP180;49320;52.512;13.448;2023-06-22T03:34:02;101531.00;;;27.80
63220;BMP180;49320;52.512;13.448;2023-06-22T03:36:29;101530.00;;;27.90
63220;BMP180;49320;52.512;13.448;2023-06-22T03:38:56;101541.00;;;27.90
63220;BMP180;49320;52.512;13.448;2023-06-22T03:41:23;101535.00;;;27.90
63220;BMP180;49320;52.512;13.448;2023-06-22T03:43:51;101535.00;;;27.90
63220;BMP180;49320;52.512;13.448;2023-06-22T03:46:17;101544.00;;;27.90
63220;BMP180;49320;52.512;13.448;2023-06-22T03:48:45;101546.00;;;27.90
63220;BMP180;49320;52.512;13.448;2023-06-22T03:51:11;101540.00;;;28.00
63220;BMP180;49320;52.512;13.448;2023-06-22T03:53:38;101542.00;;;28.00
63220;BMP180;49320;52.512;13.448;2023-06-22T03:56:05;101538.00;;;28.00
63220;BMP180;49320;52.512;13.448;2023-06-22T03:58:32;101533.00;;;28.00
63220;BMP180;49320;52.512;13.448;2023-06-22T04:01:00;101544.00;;;28.00
63220;BMP180;49320;52.512;13.448;2023-06-22T04:03:27;101537.00;;;28.10
63220;BMP180;49320;52.512;13.448;2023-06-22T04:05:54;101540.00;;;28.00
63220;BMP180;49320;52.512;13.448;2023-06-22T04:08:21;101542.00;;;28.00
63220;BMP180;49320;52.512;13.448;2023-06-22T04:10:47;101542.00;;;28.10
63220;BMP180;49320;52.512;13.448;2023-06-22T04:13:14;101546.00;;;28.10
63220;BMP180;49320;52.512;13.448;2023-06-22T04:15:41;101555.00;;;28.10
63220;BMP180;49320;52.512;13.448;2023-06-22T04:18:08;101550.00;;;28.10
63220;BMP180;49320;52.512;13.448;2023-06-22T04:20:35;101549.00;;;28.20
63220;BMP180;49320;52.512;13.448;2023-06-22T04:23:02;101552.00;;;28.20
63220;BMP180;49320;52.512;13.448;2023-06-22T04:25:29;101559.00;;;28.30
63220;BMP180;49320;52.512;13.448;2023-06-22T04:27:56;101557.00;;;28.30
63220;BMP180;49320;52.512;13.448;2023-06-22T04:30:23;101565.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-06-22T04:32:50;101568.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-06-22T04:35:25;101563.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-06-22T04:37:53;101570.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-06-22T04:40:24;101569.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-06-22T04:42:53;101558.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-06-22T04:45:20;101577.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-06-22T04:47:48;101579.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-06-22T04:50:16;101576.00;;;28.60
63220;BMP180;49320;52.512;13.448;2023-06-22T04:52:44;101571.00;;;28.60
63220;BMP180;49320;52.512;13.448;2023-06-22T04:55:12;101572.00;;;28.70
63220;BMP180;49320;52.512;13.448;2023-06-22T04:57:41;101575.00;;;28.70
63220;BMP180;49320;52.512;13.448;2023-06-22T05:00:12;101576.00;;;28.80
63220;BMP180;49320;52.512;13.448;2023-06-22T05:02:40;101581.00;;;28.90
63220;BMP180;49320;52.512;13.448;2023-06-22T05:05:08;101579.00;;;29.00
63220;BMP180;49320;52.512;13.448;2023-06-22T05:07:35;101574.00;;;29.20
63220;BMP180;49320;52.512;13.448;2023-06-22T05:10:03;101574.00;;;29.30
63220;BMP180;49320;52.512;13.448;2023-06-22T05:12:30;101568.00;;;29.40
63220;BMP180;49320;52.512;13.448;2023-06-22T05:14:57;101575.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-06-22T05:17:25;101574.00;;;29.70
63220;BMP180;49320;52.512;13.448;2023-06-22T05:19:52;101566.00;;;30.00
63220;BMP180;49320;52.512;13.448;2023-06-22T05:22:19;101580.00;;;30.20
63220;BMP180;49320;52.512;13.448;2023-06-22T05:24:46;101581.00;;;30.40
63220;BMP180;49320;52.512;13.448;2023-06-22T05:27:14;101584.00;;;30.50
63220;BMP180;49320;52.512;13.448;2023-06-22T05:29:41;101584.00;;;30.60
63220;BMP180;49320;52.512;13.448;2023-06-22T05:32:09;101586.00;;;30.80
63220;BMP180;49320;52.512;13.448;2023-06-22T05:34:36;101588.00;;;30.90
63220;BMP180;49320;52.512;13.448;2023-06-22T05:37:04;101584.00;;;31.10
63220;BMP180;49320;52.512;13.448;2023-06-22T05:39:31;101590.00;;;31.20
63220;BMP180;49320;52.512;13.448;2023-06-22T05:41:57;101585.00;;;31.20
63220;BMP180;49320;52.512;13.448;2023-06-22T05:44:24;101598.00;;;31.20
63220;BMP180;49320;52.512;13.448;2023-06-22T05:46:52;101596.00;;;31.20
63220;BMP180;49320;52.512;13.448;2023-06-22T05:49:18;101598.00;;;31.20
63220;BMP180;49320;52.512;13.448;2023-06-22T05:51:45;101602.00;;;31.30
63220;BMP180;49320;52.512;13.448;2023-06-22T05:54:12;101605.00;;;31.30
63220;BMP180;49320;52.512;13.448;2023-06-22T05:56:41;101624.00;;;31.30
63220;BMP180;49320;52.512;13.448;2023-06-22T05:59:07;101612.00;;;31.40
63220;BMP180;49320;52.512;13.448;2023-06-22T06:01:34;101616.00;;;31.40
63220;BMP180;49320;52.512;13.448;2023-06-22T06:04:03;101627.00;;;31.50
63220;BMP180;49320;52.512;13.448;2023-06-22T06:06:31;101615.00;;;31.60
63220;BMP180;49320;52.512;13.448;2023-06-22T06:08:58;101616.00;;;31.80
63220;BMP180;49320;52.512;13.448;2023-06-22T06:11:26;101617.00;;;31.90
63220;BMP180;49320;52.512;13.448;2023-06-22T06:13:53;101617.00;;;31.90
63220;BMP180;49320;52.512;13.448;2023-06-22T06:16:20;101620.00;;;31.80
63220;BMP180;49320;52.512;13.448;2023-06-22T06:18:47;101613.00;;;31.80
63220;BMP180;49320;52.512;13.448;2023-06-22T06:21:16;101608.00;;;31.80
63220;BMP180;49320;52.512;13.448;2023-06-22T06:23:43;101606.00;;;31.90
63220;BMP180;49320;52.512;13.448;2023-06-22T06:26:10;101600.00;;;32.00
63220;BMP180;49320;52.512;13.448;2023-06-22T06:28:37;101600.00;;;32.00
63220;BMP180;49320;52.512;13.448;2023-06-22T06:31:04;101600.00;;;32.10
63220;BMP180;49320;52.512;13.448;2023-06-22T06:33:34;101608.00;;;32.20
63220;BMP180;49320;52.512;13.448;2023-06-22T06:36:01;101617.00;;;32.30
63220;BMP180;49320;52.512;13.448;2023-06-22T06:38:30;101623.00;;;32.40
63220;BMP180;49320;52.512;13.448;2023-06-22T06:40:58;101630.00;;;32.40
63220;BMP180;49320;52.512;13.448;2023-06-22T06:43:25;101626.00;;;32.50
63220;BMP180;49320;52.512;13.448;2023-06-22T06:45:52;101617.00;;;32.60
63220;BMP180;49320;52.512;13.448;2023-06-22T06:48:19;101624.00;;;32.60
63220;BMP180;49320;52.512;13.448;2023-06-22T06:50:46;101618.00;;;32.70
63220;BMP180;49320;52.512;13.448;2023-06-22T06:53:13;101609.00;;;32.70
63220;BMP180;49320;52.512;13.448;2023-06-22T06:55:40;101607.00;;;32.60
63220;BMP180;49320;52.512;13.448;2023-06-22T06:58:07;101609.00;;;32.60
63220;BMP180;49320;52.512;13.448;2023-06-22T07:00:36;101605.00;;;32.60
63220;BMP180;49320;52.512;13.448;2023-06-22T07:03:04;101608.00;;;32.60
63220;BMP180;49320;52.512;13.448;2023-06-22T07:05:31;101604.00;;;32.50
63220;BMP180;49320;52.512;13.448;2023-06-22T07:07:58;101604.00;;;32.50
63220;BMP180;49320;52.512;13.448;2023-06-22T07:10:26;101589.00;;;32.50
63220;BMP180;49320;52.512;13.448;2023-06-22T07:12:53;101591.00;;;32.50
63220;BMP180;49320;52.512;13.448;2023-06-22T07:15:20;101595.00;;;32.50
63220;BMP180;49320;52.512;13.448;2023-06-22T07:17:47;101579.00;;;32.50
63220;BMP180;49320;52.512;13.448;2023-06-22T07:20:14;101578.00;;;32.60
63220;BMP180;49320;52.512;13.448;2023-06-22T07:22:44;101578.00;;;32.70
63220;BMP180;49320;52.512;13.448;2023-06-22T07:25:14;101574.00;;;32.80
63220;BMP180;49320;52.512;13.448;2023-06-22T07:27:57;101577.00;;;33.00
63220;BMP180;49320;52.512;13.448;2023-06-22T07:30:24;101573.00;;;33.10
63220;BMP180;49320;52.512;13.448;2023-06-22T07:32:51;101570.00;;;33.20
63220;BMP180;49320;52.512;13.448;2023-06-22T07:35:18;101574.00;;;33.40
63220;BMP180;49320;52.512;13.448;2023-06-22T07:37:45;101560.00;;;33.60
63220;BMP180;49320;52.512;13.448;2023-06-22T07:40:13;101571.00;;;33.80
63220;BMP180;49320;52.512;13.448;2023-06-22T07:42:40;101566.00;;;33.90
63220;BMP180;49320;52.512;13.448;2023-06-22T07:45:07;101572.00;;;34.00
63220;BMP180;49320;52.512;13.448;2023-06-22T07:47:35;101570.00;;;34.00
63220;BMP180;49320;52.512;13.448;2023-06-22T07:50:03;101570.00;;;34.10
63220;BMP180;49320;52.512;13.448;2023-06-22T07:52:31;101573.00;;;34.10
63220;BMP180;49320;52.512;13.448;2023-06-22T07:54:58;101569.00;;;34.10
63220;BMP180;49320;52.512;13.448;2023-06-22T07:57:25;101569.00;;;34.20
63220;BMP180;49320;52.512;13.448;2023-06-22T08:00:01;101573.00;;;34.20
63220;BMP180;49320;52.512;13.448;2023-06-22T08:02:30;101570.00;;;34.30
63220;BMP180;49320;52.512;13.448;2023-06-22T08:04:57;101567.00;;;34.30
63220;BMP180;49320;52.512;13.448;2023-06-22T08:07:36;101564.00;;;34.40
63220;BMP180;49320;52.512;13.448;2023-06-22T08:10:11;101556.00;;;34.50
63220;BMP180;49320;52.512;13.448;2023-06-22T08:12:39;101565.00;;;34.50
63220;BMP180;49320;52.512;13.448;2023-06-22T08:15:07;101570.00;;;34.50
63220;BMP180;49320;52.512;13.448;2023-06-22T08:17:34;101563.00;;;34.50
63220;BMP180;49320;52.512;13.448;2023-06-22T08:20:01;101566.00;;;34.60
63220;BMP180;49320;52.512;13.448;2023-06-22T08:22:31;101571.00;;;34.70
63220;BMP180;49320;52.512;13.448;2023-06-22T08:24:59;101574.00;;;34.80
63220;BMP180;49320;52.512;13.448;2023-06-22T08:27:26;101569.00;;;34.90
63220;BMP180;49320;52.512;13.448;2023-06-22T08:29:55;101572.00;;;34.90
63220;BMP180;49320;52.512;13.448;2023-06-22T08:32:28;101566.00;;;34.90
63220;BMP180;49320;52.512;13.448;2023-06-22T08:34:57;101574.00;;;34.90
63220;BMP180;49320;52.512;13.448;2023-06-22T08:37:24;101568.00;;;34.90
63220;BMP180;49320;52.512;13.448;2023-06-22T08:39:59;101567.00;;;35.00
63220;BMP180;49320;52.512;13.448;2023-06-22T08:42:27;101558.00;;;35.00
63220;BMP180;49320;52.512;13.448;2023-06-22T08:44:55;101571.00;;;35.00
63220;BMP180;49320;52.512;13.448;2023-06-22T08:47:22;101559.00;;;35.10
63220;BMP180;49320;52.512;13.448;2023-06-22T08:49:50;101563.00;;;35.10
63220;BMP180;49320;52.512;13.448;2023-06-22T08:52:18;101573.00;;;35.20
63220;BMP180;49320;52.512;13.448;2023-06-22T08:54:47;101572.00;;;35.20
63220;BMP180;49320;52.512;13.448;2023-06-22T08:57:14;101572.00;;;35.20
63220;BMP180;49320;52.512;13.448;2023-06-22T08:59:40;101563.00;;;35.30
63220;BMP180;49320;52.512;13.448;2023-06-22T09:02:07;101575.00;;;35.30
63220;BMP180;49320;52.512;13.448;2023-06-22T09:04:34;101560.00;;;35.40
63220;BMP180;49320;52.512;13.448;2023-06-22T09:07:02;101572.00;;;35.50
63220;BMP180;49320;52.512;13.448;2023-06-22T09:09:30;101562.00;;;35.50
63220;BMP180;49320;52.512;13.448;2023-06-22T09:11:56;101560.00;;;35.60
63220;BMP180;49320;52.512;13.448;2023-06-22T09:14:23;101560.00;;;35.60
63220;BMP180;49320;52.512;13.448;2023-06-22T09:16:50;101564.00;;;35.60
63220;BMP180;49320;52.512;13.448;2023-06-22T09:19:17;101569.00;;;35.60
63220;BMP180;49320;52.512;13.448;2023-06-22T09:21:44;101555.00;;;35.70
63220;BMP180;49320;52.512;13.448;2023-06-22T09:24:10;101556.00;;;35.80
63220;BMP180;49320;52.512;13.448;2023-06-22T09:26:37;101557.00;;;35.80
63220;BMP180;49320;52.512;13.448;2023-06-22T09:29:07;101552.00;;;35.90
63220;BMP180;49320;52.512;13.448;2023-06-22T09:31:34;101552.00;;;35.90
63220;BMP180;49320;52.512;13.448;2023-06-22T09:34:01;101554.00;;;35.90
63220;BMP180;49320;52.512;13.448;2023-06-22T09:36:28;101554.00;;;36.00
63220;BMP180;49320;52.512;13.448;2023-06-22T09:39:19;101541.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T09:42:10;101547.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T09:44:36;101546.00;;;36.20
63220;BMP180;49320;52.512;13.448;2023-06-22T09:47:04;101541.00;;;36.20
63220;BMP180;49320;52.512;13.448;2023-06-22T09:49:31;101545.00;;;36.30
63220;BMP180;49320;52.512;13.448;2023-06-22T09:52:13;101540.00;;;36.30
63220;BMP180;49320;52.512;13.448;2023-06-22T09:54:40;101543.00;;;36.30
63220;BMP180;49320;52.512;13.448;2023-06-22T09:57:07;101537.00;;;36.20
63220;BMP180;49320;52.512;13.448;2023-06-22T09:59:34;101541.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T10:02:01;101537.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T10:04:28;101544.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T10:06:55;101552.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T10:09:22;101547.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T10:11:49;101549.00;;;36.20
63220;BMP180;49320;52.512;13.448;2023-06-22T10:14:16;101551.00;;;36.20
63220;BMP180;49320;52.512;13.448;2023-06-22T10:16:44;101551.00;;;36.20
63220;BMP180;49320;52.512;13.448;2023-06-22T10:19:11;101547.00;;;36.20
63220;BMP180;49320;52.512;13.448;2023-06-22T10:21:38;101542.00;;;36.20
63220;BMP180;49320;52.512;13.448;2023-06-22T10:24:05;101536.00;;;36.20
63220;BMP180;49320;52.512;13.448;2023-06-22T10:26:36;101539.00;;;36.20
63220;BMP180;49320;52.512;13.448;2023-06-22T10:29:03;101541.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T10:31:43;101536.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T10:34:09;101536.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T10:36:36;101529.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T10:39:03;101526.00;;;36.00
63220;BMP180;49320;52.512;13.448;2023-06-22T10:41:30;101525.00;;;36.00
63220;BMP180;49320;52.512;13.448;2023-06-22T10:43:58;101524.00;;;35.90
63220;BMP180;49320;52.512;13.448;2023-06-22T10:46:25;101520.00;;;35.90
63220;BMP180;49320;52.512;13.448;2023-06-22T10:48:52;101515.00;;;35.90
63220;BMP180;49320;52.512;13.448;2023-06-22T10:51:21;101517.00;;;35.90
63220;BMP180;49320;52.512;13.448;2023-06-22T10:53:48;101502.00;;;35.90
63220;BMP180;49320;52.512;13.448;2023-06-22T10:56:15;101499.00;;;35.90
63220;BMP180;49320;52.512;13.448;2023-06-22T10:58:44;101500.00;;;35.90
63220;BMP180;49320;52.512;13.448;2023-06-22T11:01:11;101499.00;;;35.80
63220;BMP180;49320;52.512;13.448;2023-06-22T11:03:58;101495.00;;;35.80
63220;BMP180;49320;52.512;13.448;2023-06-22T11:06:25;101487.00;;;35.80
63220;BMP180;49320;52.512;13.448;2023-06-22T11:08:52;101488.00;;;35.70
63220;BMP180;49320;52.512;13.448;2023-06-22T11:11:37;101484.00;;;35.70
63220;BMP180;49320;52.512;13.448;2023-06-22T11:14:04;101482.00;;;35.70
63220;BMP180;49320;52.512;13.448;2023-06-22T11:16:31;101489.00;;;35.70
63220;BMP180;49320;52.512;13.448;2023-06-22T11:18:58;101485.00;;;35.70
63220;BMP180;49320;52.512;13.448;2023-06-22T11:21:25;101490.00;;;35.80
63220;BMP180;49320;52.512;13.448;2023-06-22T11:23:52;101487.00;;;35.90
63220;BMP180;49320;52.512;13.448;2023-06-22T11:26:19;101478.00;;;36.00
63220;BMP180;49320;52.512;13.448;2023-06-22T11:28:47;101474.00;;;36.00
63220;BMP180;49320;52.512;13.448;2023-06-22T11:31:14;101471.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T11:33:52;101464.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T11:36:19;101465.00;;;36.00
63220;BMP180;49320;52.512;13.448;2023-06-22T11:38:46;101459.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T11:41:14;101455.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T11:43:41;101464.00;;;36.20
63220;BMP180;49320;52.512;13.448;2023-06-22T11:46:07;101466.00;;;36.10
63220;BMP180;49320;52.512;13.448;2023-06-22T11:48:34;101471.00;;;36.20
63220;BMP180;49320;52.512;13.448;2023-06-22T11:51:02;101475.00;;;36.20
63220;BMP180;49320;52.512;13.448;2023-06-22T11:53:30;101475.00;;;36.20
63220;BMP180;49320;52.512;13.448;2023-06-22T11:55:57;101481.00;;;36.20
63220;BMP180;49320;52.512;13.448;2023-06-22T11:58:24;101480.00;;;36.30
63220;BMP180;49320;52.512;13.448;2023-06-22T12:00:51;101481.00;;;36.30
63220;BMP180;49320;52.512;13.448;2023-06-22T12:03:19;101472.00;;;36.40
63220;BMP180;49320;52.512;13.448;2023-06-22T12:05:50;101475.00;;;36.50
63220;BMP180;49320;52.512;13.448;2023-06-22T12:08:19;101472.00;;;36.60
63220;BMP180;49320;52.512;13.448;2023-06-22T12:10:46;101463.00;;;36.60
63220;BMP180;49320;52.512;13.448;2023-06-22T12:13:13;101459.00;;;36.70
63220;BMP180;49320;52.512;13.448;2023-06-22T12:15:39;101454.00;;;36.80
63220;BMP180;49320;52.512;13.448;2023-06-22T12:18:06;101460.00;;;36.90
63220;BMP180;49320;52.512;13.448;2023-06-22T12:20:33;101452.00;;;37.00
63220;BMP180;49320;52.512;13.448;2023-06-22T12:23:01;101446.00;;;37.00
63220;BMP180;49320;52.512;13.448;2023-06-22T12:25:28;101456.00;;;37.00
63220;BMP180;49320;52.512;13.448;2023-06-22T12:27:55;101443.00;;;36.90
63220;BMP180;49320;52.512;13.448;2023-06-22T12:30:22;101430.00;;;37.00
63220;BMP180;49320;52.512;13.448;2023-06-22T12:32:48;101430.00;;;37.00
63220;BMP180;49320;52.512;13.448;2023-06-22T12:35:16;101427.00;;;37.00
63220;BMP180;49320;52.512;13.448;2023-06-22T12:37:43;101419.00;;;37.00
63220;BMP180;49320;52.512;13.448;2023-06-22T12:40:10;101426.00;;;37.00
63220;BMP180;49320;52.512;13.448;2023-06-22T12:42:37;101422.00;;;36.90
63220;BMP180;49320;52.512;13.448;2023-06-22T12:45:05;101421.00;;;36.90
63220;BMP180;49320;52.512;13.448;2023-06-22T12:47:32;101423.00;;;36.90
63220;BMP180;49320;52.512;13.448;2023-06-22T12:49:59;101416.00;;;36.90
63220;BMP180;49320;52.512;13.448;2023-06-22T12:52:26;101413.00;;;36.90
63220;BMP180;49320;52.512;13.448;2023-06-22T12:54:52;101398.00;;;36.90
63220;BMP180;49320;52.512;13.448;2023-06-22T12:57:22;101384.00;;;36.90
63220;BMP180;49320;52.512;13.448;2023-06-22T12:59:49;101387.00;;;36.90
63220;BMP180;49320;52.512;13.448;2023-06-22T13:02:16;101381.00;;;36.90
63220;BMP180;49320;52.512;13.448;2023-06-22T13:04:43;101383.00;;;36.90
63220;BMP180;49320;52.512;13.448;2023-06-22T13:07:10;101384.00;;;36.90
63220;BMP180;49320;52.512;13.448;2023-06-22T13:09:49;101389.00;;;36.80
63220;BMP180;49320;52.512;13.448;2023-06-22T13:12:20;101393.00;;;36.80
63220;BMP180;49320;52.512;13.448;2023-06-22T13:14:48;101389.00;;;36.80
63220;BMP180;49320;52.512;13.448;2023-06-22T13:17:16;101401.00;;;36.80
63220;BMP180;49320;52.512;13.448;2023-06-22T13:19:43;101379.00;;;36.80
63220;BMP180;49320;52.512;13.448;2023-06-22T13:24:56;101368.00;;;36.80
63220;BMP180;49320;52.512;13.448;2023-06-22T13:27:23;101366.00;;;36.80
