sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:00:47;20.68;91.70
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:03:12;20.61;92.65
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:05:38;20.53;92.96
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:08:04;20.44;93.71
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:10:33;20.36;94.62
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:12:58;20.29;95.32
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:15:24;20.24;95.94
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:17:50;20.18;96.49
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:20:16;20.20;97.09
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:22:44;20.19;96.91
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:25:11;20.15;97.51
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:27:37;20.15;98.54
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:30:06;20.15;99.36
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:32:32;20.17;100.09
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:34:57;20.19;100.09
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:37:23;20.24;99.87
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:39:52;20.24;100.11
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:42:18;20.20;100.67
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:44:44;20.19;101.05
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:47:12;20.20;102.02
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:49:39;20.22;102.82
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:52:06;20.24;102.92
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:54:36;20.26;103.44
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:57:02;20.25;103.74
66102;HTU21D;52883;51.094;5.880;2023-06-22T00:59:27;20.24;104.40
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:01:54;20.21;105.70
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:04:26;20.24;106.16
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:07:18;20.24;106.98
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:12:38;20.19;108.92
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:15:13;20.19;109.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:17:43;20.21;111.86
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:20:13;20.24;111.90
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:28:49;20.19;116.83
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:31:22;20.19;117.64
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:33:52;20.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:36:20;20.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:38:47;20.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:41:15;20.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:43:42;20.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:46:08;20.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:48:34;20.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:51:02;20.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:53:28;20.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:55:54;20.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T01:58:25;20.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:00:58;20.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:03:34;20.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:06:06;20.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:08:57;20.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:11:27;20.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:13:56;20.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:16:23;20.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:18:50;20.26;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:21:17;20.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:23:43;20.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:26:09;20.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:28:35;20.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:31:00;20.44;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:33:26;20.44;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:35:53;20.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:38:21;20.41;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:40:51;20.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:43:16;20.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:45:43;20.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:48:10;20.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:50:36;20.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:53:04;20.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:55:34;20.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T02:58:00;20.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:00:33;20.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:02:59;19.96;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:05:24;19.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:07:52;19.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:10:17;19.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:12:43;19.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:15:11;19.86;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:17:38;19.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:20:07;19.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:22:35;19.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:25:01;19.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:27:27;19.85;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:29:53;19.86;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:32:18;19.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:34:44;19.94;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:37:15;19.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:39:41;20.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:42:07;20.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:44:35;20.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:47:03;20.26;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:49:29;20.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:51:55;20.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:54:21;20.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:56:46;20.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T03:59:12;20.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:01:37;20.45;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:04:03;20.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:06:29;20.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:08:55;20.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:11:20;20.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:13:46;20.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:16:12;20.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:18:37;20.55;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:21:03;20.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:23:29;20.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:25:54;20.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:28:22;20.73;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:30:47;20.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:33:14;20.80;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:35:40;20.85;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:38:09;20.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:40:35;20.89;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:43:00;20.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:45:28;20.93;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:47:57;20.96;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:50:23;21.00;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:52:50;21.00;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:55:16;21.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T04:57:47;21.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:00:17;21.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:02:46;21.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:05:13;21.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:07:50;21.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:10:21;21.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:12:46;21.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:15:12;21.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:17:38;21.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:20:12;21.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:22:39;21.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:25:09;21.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:27:35;21.44;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:30:08;21.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:32:34;21.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:35:00;21.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:37:25;21.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:39:52;21.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:42:17;21.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:44:43;21.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:47:09;21.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:49:34;21.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:52:00;21.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:54:27;21.73;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:56:53;21.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T05:59:19;21.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:01:44;21.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:04:17;21.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:06:42;21.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:09:08;21.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:11:33;21.81;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:13:59;21.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:16:25;21.96;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:18:50;21.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:21:17;22.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:23:42;22.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:26:08;22.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:28:34;22.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:31:00;22.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:33:26;22.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:35:52;21.97;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:38:17;21.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:40:43;21.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:43:10;20.41;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:45:36;20.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:48:01;20.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:50:27;19.96;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:52:53;19.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:55:19;19.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T06:57:45;19.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:00:14;19.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:02:42;19.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:05:09;19.97;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:07:35;20.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:10:01;20.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:12:28;20.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:15:04;20.81;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:17:30;21.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:19:56;21.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:22:22;21.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:24:47;22.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:27:14;22.71;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:29:43;23.38;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:32:09;23.61;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:34:34;24.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:37:00;24.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:39:26;24.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:41:52;24.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:44:18;24.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:46:44;24.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:49:10;24.44;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:51:35;24.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:54:01;24.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:56:27;24.55;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T07:58:52;25.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:01:19;25.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:03:48;26.56;104.22
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:06:14;27.17;100.69
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:08:39;27.68;108.24
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:11:06;28.03;106.55
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:13:31;28.77;96.21
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:15:57;28.88;94.33
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:18:22;28.20;84.32
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:20:48;28.43;99.25
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:23:15;28.91;86.62
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:25:41;29.33;89.35
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:28:06;29.37;81.07
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:30:32;29.01;85.55
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:32:58;29.18;73.28
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:35:24;29.77;68.39
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:37:51;30.49;72.23
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:40:22;30.60;69.18
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:42:48;30.46;71.10
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:45:15;30.48;72.27
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:47:41;30.64;65.55
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:50:11;30.64;61.57
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:52:39;30.50;69.13
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:55:07;30.62;59.04
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:57:34;30.38;67.19
66102;HTU21D;52883;51.094;5.880;2023-06-22T08:59:59;30.26;69.62
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:02:26;30.21;58.93
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:05:02;30.21;67.30
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:07:28;30.41;64.88
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:09:55;30.25;60.47
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:12:21;30.37;70.29
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:14:51;30.55;63.22
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:17:17;30.48;59.23
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:19:42;30.48;66.89
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:22:08;30.52;66.76
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:24:33;30.26;64.57
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:26:59;30.16;68.36
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:29:25;30.26;64.01
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:31:50;30.22;66.14
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:34:16;29.95;63.73
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:36:48;29.63;69.88
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:39:14;29.41;66.73
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:41:39;29.20;71.79
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:44:05;29.17;70.42
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:46:31;29.02;73.38
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:48:56;28.90;74.20
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:51:22;28.74;76.02
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:53:52;28.54;75.15
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:56:20;28.35;74.92
66102;HTU21D;52883;51.094;5.880;2023-06-22T09:58:46;28.27;82.62
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:01:13;28.39;78.40
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:03:42;28.06;80.59
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:06:08;27.83;83.64
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:08:35;27.73;84.39
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:11:01;27.54;85.85
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:13:27;27.21;87.24
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:15:52;26.85;89.41
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:18:18;26.64;91.03
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:20:47;26.49;91.63
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:23:13;26.02;104.16
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:25:39;25.30;116.43
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:28:05;24.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:30:30;24.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:32:56;24.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:35:22;23.84;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:37:48;22.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:40:15;22.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:42:41;21.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:45:08;21.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:47:34;21.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:50:01;21.73;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:52:27;21.82;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:54:53;21.84;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:57:19;21.80;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T10:59:44;21.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:02:10;21.66;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:04:36;21.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:07:02;21.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:09:28;21.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:11:53;21.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:14:19;21.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:16:45;21.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:19:12;21.96;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:21:38;22.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:24:04;23.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:26:30;23.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:28:57;24.55;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:31:24;24.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:33:49;25.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:36:15;24.94;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:38:41;25.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:41:08;25.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:43:34;24.73;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:46:03;24.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:48:29;24.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:50:55;24.85;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:53:21;25.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:55:47;24.95;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T11:58:14;24.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:00:40;24.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:03:07;24.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:05:33;23.96;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:07:58;23.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:10:25;23.61;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:12:51;23.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:15:17;23.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:17:43;23.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:20:09;23.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:22:35;22.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:25:04;22.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:27:29;22.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:29:56;22.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:32:22;22.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:34:47;22.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:37:13;22.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:39:41;22.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:42:07;22.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:44:35;22.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:47:00;22.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:49:26;22.98;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:51:52;23.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:54:17;23.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:56:43;23.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T12:59:10;23.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:01:36;23.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:04:02;23.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:06:28;23.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:08:54;22.81;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:11:20;22.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:13:46;22.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:16:12;22.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:18:38;22.44;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:21:04;22.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:23:30;22.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:25:57;22.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:28:22;22.66;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:30:48;22.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:33:14;22.85;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:35:40;22.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:38:08;22.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:40:35;22.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:43:01;22.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:45:26;22.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:47:52;21.95;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:50:18;21.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:52:44;21.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:55:10;21.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T13:57:35;21.61;118.99
66102;HTU21D;52883;51.094;5.880;2023-06-22T14:00:04;21.65;118.99
