sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-06-22T00:01:54;9.95;9.95;9.95;9.41;75.08;75.07;75.06;74.94;64.88;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T00:04:21;8.97;8.97;8.97;8.49;67.75;67.74;67.73;67.62;58.54;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T00:06:49;9.88;9.88;9.88;9.34;74.59;74.58;74.56;74.45;64.45;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T00:09:15;9.89;9.89;9.89;9.35;74.66;74.65;74.64;74.52;64.51;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T00:11:42;9.98;9.98;9.98;9.44;75.36;75.35;75.33;75.21;65.12;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T00:14:08;9.72;9.72;9.72;9.19;73.40;73.39;73.38;73.26;63.43;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T00:16:35;10.04;10.04;10.04;9.50;75.81;75.80;75.78;75.66;65.51;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T00:19:02;10.34;10.34;10.34;9.77;78.03;78.02;78.00;77.88;67.42;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T00:21:29;10.92;10.92;10.92;10.33;82.44;82.43;82.41;82.28;71.24;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T00:23:57;11.07;11.07;11.07;10.47;83.59;83.58;83.56;83.43;72.23;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T00:26:24;10.32;10.32;10.32;9.76;77.91;77.90;77.89;77.76;67.32;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T00:28:50;10.79;10.79;10.79;10.20;81.46;81.45;81.43;81.30;70.39;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T00:31:17;10.71;10.71;10.71;10.13;80.84;80.83;80.82;80.69;69.86;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T00:33:44;10.80;10.80;10.80;10.21;81.55;81.54;81.52;81.39;70.47;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T00:36:10;10.54;10.54;10.54;9.96;79.55;79.54;79.52;79.39;68.74;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T00:38:38;10.52;10.52;10.52;9.95;79.44;79.42;79.41;79.28;68.64;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T00:41:07;10.40;10.40;10.40;9.84;78.53;78.51;78.50;78.38;67.86;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T00:43:34;10.52;10.52;10.52;9.95;79.41;79.40;79.39;79.26;68.62;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T00:46:00;10.78;10.78;10.78;10.19;81.38;81.37;81.35;81.22;70.32;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T00:48:27;10.85;10.85;10.85;10.26;81.95;81.93;81.92;81.79;70.81;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T00:50:54;10.80;10.80;10.80;10.21;81.50;81.49;81.48;81.35;70.43;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T00:53:21;11.28;11.28;11.28;10.67;85.17;85.16;85.15;85.01;73.60;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T00:55:48;10.85;10.85;10.85;10.27;81.95;81.94;81.92;81.79;70.81;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T00:58:17;11.04;11.04;11.04;10.44;83.36;83.35;83.33;83.20;72.03;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T01:00:47;10.73;10.73;10.73;10.15;81.01;81.00;80.98;80.85;70.00;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T01:03:14;10.73;10.73;10.73;10.15;80.99;80.98;80.97;80.84;69.99;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T01:05:42;10.28;10.28;10.28;9.72;77.58;77.57;77.55;77.43;67.03;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T01:08:21;9.90;9.90;9.90;9.36;74.74;74.73;74.71;74.60;64.58;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T01:10:57;10.15;10.15;10.15;9.59;76.60;76.59;76.57;76.45;66.19;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T01:13:35;10.56;10.56;10.56;9.98;79.69;79.68;79.66;79.54;68.86;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T01:16:12;10.13;10.13;10.13;9.58;76.47;76.45;76.44;76.32;66.07;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T01:18:43;10.10;10.10;10.10;9.55;76.22;76.21;76.20;76.08;65.87;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T01:21:14;10.90;10.90;10.90;10.31;82.28;82.27;82.25;82.12;71.10;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T01:23:58;10.64;10.64;10.64;10.06;80.30;80.29;80.28;80.15;69.39;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T01:26:37;10.72;10.72;10.72;10.14;80.93;80.92;80.91;80.78;69.93;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T01:29:10;10.94;10.94;10.94;10.34;82.57;82.56;82.55;82.42;71.35;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T01:31:39;10.35;10.35;10.35;9.79;78.16;78.15;78.13;78.01;67.54;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T01:34:08;10.88;10.88;10.88;10.29;82.14;82.13;82.12;81.99;70.98;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T01:36:37;10.72;10.72;10.72;10.14;80.97;80.96;80.94;80.81;69.97;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T01:39:06;10.03;10.03;10.03;9.48;75.71;75.69;75.68;75.56;65.42;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T01:41:35;10.92;10.92;10.92;10.33;82.44;82.43;82.41;82.28;71.23;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T01:44:04;10.53;10.53;10.53;9.96;79.48;79.47;79.45;79.32;68.68;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T01:46:33;10.62;10.62;10.62;10.04;80.15;80.14;80.12;79.99;69.26;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T01:49:02;10.92;10.92;10.92;10.32;82.42;82.41;82.40;82.26;71.22;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T01:51:30;10.62;10.62;10.62;10.04;80.17;80.16;80.15;80.02;69.28;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T01:53:56;10.30;10.30;10.30;9.74;77.77;77.76;77.75;77.62;67.20;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T01:56:23;10.97;10.97;10.97;10.38;82.85;82.84;82.82;82.69;71.59;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T01:59:03;10.82;10.82;10.82;10.23;81.65;81.64;81.62;81.49;70.55;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T02:01:38;10.77;10.77;10.77;10.19;81.34;81.33;81.31;81.18;70.29;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T02:04:11;11.06;11.06;11.06;10.45;83.47;83.45;83.44;83.31;72.12;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T02:06:43;11.23;11.23;11.23;10.62;84.80;84.79;84.77;84.64;73.28;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T02:09:16;11.82;11.82;11.82;11.18;89.27;89.25;89.24;89.10;77.14;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T02:11:46;12.24;12.24;12.24;11.58;92.44;92.43;92.42;92.27;79.88;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T02:14:16;11.70;11.70;11.70;11.07;88.34;88.33;88.31;88.17;76.34;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T02:16:46;12.17;12.17;12.17;11.51;91.88;91.87;91.85;91.70;79.39;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T02:19:13;12.58;12.58;12.58;11.90;94.97;94.96;94.94;94.79;82.07;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T02:21:43;12.20;12.20;12.20;11.54;92.14;92.13;92.11;91.96;79.62;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T02:24:10;12.22;12.22;12.22;11.56;92.28;92.27;92.25;92.10;79.74;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T02:26:37;11.79;11.79;11.79;11.15;89.04;89.03;89.01;88.87;76.94;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T02:29:05;12.13;12.13;12.13;11.47;91.59;91.58;91.56;91.42;79.15;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T02:31:31;12.18;12.18;12.18;11.52;91.95;91.93;91.92;91.77;79.45;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T02:33:59;12.40;12.40;12.40;11.72;93.58;93.57;93.55;93.40;80.86;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T02:36:26;12.85;12.85;12.85;12.15;97.04;97.02;97.01;96.85;83.85;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T02:38:55;12.65;12.65;12.65;11.96;95.52;95.50;95.49;95.34;82.54;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T02:41:26;12.70;12.70;12.70;12.01;95.86;95.84;95.83;95.67;82.83;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T02:43:52;12.40;12.40;12.40;11.73;93.65;93.64;93.62;93.47;80.93;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T02:46:19;12.33;12.33;12.33;11.66;93.06;93.04;93.03;92.88;80.41;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T02:48:46;12.42;12.42;12.42;11.74;93.72;93.71;93.69;93.54;80.98;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T02:51:14;13.19;13.19;13.19;12.47;99.57;99.55;99.54;99.38;86.04;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T02:53:41;13.22;13.22;13.22;12.50;99.81;99.80;99.78;99.62;86.25;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T02:56:09;12.82;12.82;12.82;12.12;96.75;96.74;96.72;96.57;83.61;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T02:58:36;11.93;11.93;11.93;11.28;90.08;90.07;90.05;89.91;77.84;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T03:01:04;12.57;12.57;12.57;11.88;94.86;94.85;94.83;94.68;81.97;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T03:03:31;12.67;12.67;12.67;11.98;95.64;95.62;95.61;95.45;82.64;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T03:05:58;12.53;12.53;12.53;11.85;94.59;94.58;94.56;94.41;81.74;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T03:08:27;12.18;12.18;12.18;11.51;91.93;91.91;91.90;91.75;79.43;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T03:10:54;12.62;12.62;12.62;11.93;95.26;95.24;95.22;95.07;82.31;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T03:13:21;12.55;12.55;12.55;11.87;94.74;94.73;94.71;94.56;81.87;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T03:15:48;12.10;12.10;12.10;11.44;91.36;91.34;91.33;91.18;78.94;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T03:18:14;9.79;9.79;9.79;9.25;73.89;73.88;73.86;73.74;63.85;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T03:20:41;11.32;11.32;11.32;10.70;85.44;85.43;85.41;85.28;73.83;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T03:23:08;11.83;11.83;11.83;11.19;89.33;89.31;89.30;89.16;77.19;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T03:25:36;12.17;12.17;12.17;11.51;91.87;91.86;91.85;91.70;79.39;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T03:28:03;11.45;11.45;11.45;10.83;86.48;86.47;86.45;86.31;74.73;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T03:30:30;11.49;11.49;11.49;10.86;86.72;86.71;86.69;86.55;74.94;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T03:32:56;11.91;11.91;11.91;11.27;89.93;89.92;89.90;89.76;77.71;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T03:35:23;11.83;11.83;11.83;11.19;89.33;89.31;89.30;89.16;77.19;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T03:37:50;12.26;12.26;12.26;11.59;92.56;92.54;92.53;92.38;79.98;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T03:40:16;12.52;12.52;12.52;11.84;94.55;94.54;94.52;94.37;81.70;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T03:42:45;11.74;11.74;11.74;11.10;88.60;88.59;88.57;88.43;76.56;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T03:45:11;12.32;12.32;12.32;11.65;92.99;92.97;92.96;92.81;80.35;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T03:47:38;12.12;12.12;12.12;11.46;91.52;91.51;91.50;91.35;79.09;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T03:50:05;12.49;12.49;12.49;11.81;94.27;94.26;94.24;94.09;81.46;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T03:52:33;12.50;12.50;12.50;11.82;94.40;94.39;94.37;94.22;81.57;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T03:55:00;12.71;12.71;12.71;12.02;95.96;95.95;95.93;95.78;82.92;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T03:57:26;12.35;12.35;12.35;11.68;93.26;93.25;93.23;93.08;80.59;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T03:59:56;12.45;12.45;12.45;11.78;94.02;94.00;93.99;93.84;81.24;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T04:02:24;12.80;12.80;12.80;12.11;96.65;96.64;96.62;96.47;83.52;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T04:10:02;12.85;12.85;12.85;12.15;96.99;96.97;96.95;96.80;83.81;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T04:12:45;13.01;13.01;13.01;12.30;98.19;98.17;98.16;98.00;84.85;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T04:15:30;13.29;13.29;13.29;12.57;100.34;100.32;100.31;100.15;86.70;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T04:17:57;11.37;11.37;11.37;10.75;85.85;85.84;85.82;85.68;74.18;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T04:20:24;11.65;11.65;11.65;11.02;87.94;87.93;87.92;87.78;75.99;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T04:22:51;11.63;11.63;11.63;10.99;87.77;87.76;87.74;87.60;75.84;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T04:25:19;11.64;11.64;11.64;11.01;87.86;87.85;87.83;87.69;75.92;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T04:40:44;12.12;12.12;12.12;11.46;91.48;91.46;91.45;91.30;79.05;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T04:43:11;12.06;12.06;12.06;11.40;91.04;91.03;91.01;90.86;78.67;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T04:45:38;12.16;12.16;12.16;11.50;91.81;91.79;91.78;91.63;79.33;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T04:48:04;12.46;12.46;12.46;11.79;94.09;94.08;94.06;93.91;81.30;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T04:50:31;12.29;12.29;12.29;11.62;92.78;92.77;92.75;92.60;80.17;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T04:52:58;13.15;13.15;13.15;12.43;99.27;99.26;99.24;99.08;85.78;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T04:55:25;13.06;13.06;13.06;12.35;98.58;98.57;98.55;98.39;85.18;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T04:57:53;13.05;13.05;13.05;12.34;98.55;98.53;98.52;98.36;85.16;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T05:00:19;13.81;13.81;13.81;13.06;104.29;104.28;104.26;104.09;90.12;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T05:02:48;13.51;13.51;13.51;12.78;102.03;102.01;101.99;101.83;88.16;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T05:05:15;13.52;13.52;13.52;12.79;102.10;102.09;102.07;101.91;88.23;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T05:07:43;14.04;14.04;14.04;13.28;106.02;106.00;105.98;105.81;91.61;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T05:10:13;14.07;14.07;14.07;13.30;106.22;106.20;106.18;106.02;91.78;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T05:12:40;14.43;14.43;14.43;13.65;108.94;108.93;108.91;108.73;94.14;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T05:15:09;13.80;13.80;13.80;13.05;104.19;104.18;104.16;103.99;90.03;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T05:17:36;14.15;14.15;14.15;13.38;106.81;106.79;106.77;106.60;92.29;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T05:20:08;13.31;13.31;13.31;12.59;100.49;100.47;100.46;100.30;86.83;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T05:22:36;13.56;13.56;13.56;12.83;102.39;102.38;102.36;102.20;88.48;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T05:25:03;14.45;14.45;14.45;13.66;109.06;109.05;109.03;108.86;94.24;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T05:27:31;13.40;13.40;13.40;12.67;101.13;101.12;101.10;100.94;87.39;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T05:29:57;14.10;14.10;14.10;13.34;106.47;106.45;106.43;106.26;92.00;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T05:32:25;14.74;14.74;14.74;13.94;111.30;111.28;111.26;111.09;96.17;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T05:34:52;14.77;14.77;14.77;13.97;111.49;111.48;111.46;111.28;96.34;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T05:37:18;14.26;14.26;14.26;13.48;107.63;107.61;107.59;107.42;93.00;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T05:39:45;14.77;14.77;14.77;13.97;111.54;111.53;111.50;111.33;96.38;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T05:42:12;14.90;14.90;14.90;14.09;112.52;112.51;112.49;112.31;97.23;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T05:44:38;14.14;14.14;14.14;13.37;106.75;106.73;106.71;106.54;92.24;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T05:47:06;14.17;14.17;14.17;13.40;106.98;106.96;106.94;106.77;92.44;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T05:49:34;14.42;14.42;14.42;13.64;108.89;108.87;108.85;108.68;94.09;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T05:52:00;14.33;14.33;14.33;13.55;108.20;108.18;108.16;107.99;93.49;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T05:54:27;14.14;14.14;14.14;13.37;106.76;106.75;106.73;106.56;92.26;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T05:56:54;14.56;14.56;14.56;13.77;109.90;109.89;109.87;109.69;94.97;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T05:59:20;14.67;14.67;14.67;13.87;110.72;110.70;110.68;110.51;95.67;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T06:01:47;14.95;14.95;14.95;14.14;112.89;112.87;112.85;112.67;97.55;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T06:04:15;15.62;15.62;15.62;14.77;117.95;117.94;117.91;117.73;101.92;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T06:06:44;15.60;15.60;15.60;14.76;117.80;117.78;117.76;117.57;101.79;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T06:09:12;15.23;15.23;15.23;14.41;115.02;115.00;114.98;114.80;99.39;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T06:11:39;14.79;14.79;14.79;13.98;111.65;111.63;111.61;111.43;96.47;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T06:14:06;14.73;14.73;14.73;13.93;111.23;111.22;111.19;111.02;96.12;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T06:16:33;14.82;14.82;14.82;14.01;111.85;111.84;111.82;111.64;96.65;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T06:18:59;14.44;14.44;14.44;13.65;109.00;108.98;108.96;108.79;94.19;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T06:21:26;14.51;14.51;14.51;13.73;109.58;109.57;109.55;109.37;94.69;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T06:23:54;14.48;14.48;14.48;13.69;109.33;109.31;109.29;109.12;94.47;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T06:26:20;14.51;14.51;14.51;13.72;109.55;109.53;109.51;109.34;94.66;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T06:28:53;14.39;14.39;14.39;13.61;108.66;108.64;108.62;108.45;93.89;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T06:31:19;14.50;14.50;14.50;13.71;109.48;109.47;109.45;109.28;94.61;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T06:33:46;14.23;14.23;14.23;13.45;107.40;107.39;107.37;107.20;92.81;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T06:36:13;13.90;13.90;13.90;13.15;104.95;104.94;104.92;104.75;90.69;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T06:38:40;14.86;14.86;14.86;14.05;112.19;112.17;112.15;111.97;96.94;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T06:41:08;14.34;14.34;14.34;13.56;108.28;108.26;108.24;108.07;93.56;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T06:43:35;14.80;14.80;14.80;14.00;111.76;111.75;111.73;111.55;96.58;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T06:46:01;14.77;14.77;14.77;13.96;111.48;111.46;111.44;111.26;96.33;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T06:48:28;14.72;14.72;14.72;13.92;111.10;111.09;111.07;110.89;96.01;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T06:50:54;14.07;14.07;14.07;13.31;106.24;106.23;106.21;106.04;91.81;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T06:53:21;14.19;14.19;14.19;13.42;107.15;107.14;107.12;106.95;92.59;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T06:55:48;14.51;14.51;14.51;13.72;109.55;109.53;109.51;109.34;94.66;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T06:58:16;13.95;13.95;13.95;13.20;105.35;105.34;105.32;105.15;91.03;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T07:00:42;14.35;14.35;14.35;13.57;108.37;108.35;108.33;108.16;93.64;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T07:03:09;14.11;14.11;14.11;13.34;106.54;106.52;106.50;106.33;92.06;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T07:05:36;14.16;14.16;14.16;13.39;106.91;106.89;106.87;106.70;92.38;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T07:08:02;14.33;14.33;14.33;13.55;108.19;108.18;108.16;107.99;93.49;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T07:10:29;13.88;13.88;13.88;13.12;104.75;104.74;104.72;104.55;90.52;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T07:12:56;13.96;13.96;13.96;13.20;105.42;105.41;105.39;105.22;91.10;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T07:15:24;13.42;13.42;13.42;12.70;101.35;101.34;101.32;101.16;87.58;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T07:17:51;13.74;13.74;13.74;13.00;103.75;103.73;103.71;103.55;89.65;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T07:20:17;14.42;14.42;14.42;13.64;108.88;108.86;108.84;108.67;94.08;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T07:22:44;14.04;14.04;14.04;13.27;105.97;105.95;105.93;105.76;91.57;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T07:25:11;13.35;13.35;13.35;12.63;100.79;100.78;100.76;100.60;87.10;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T07:27:42;13.82;13.82;13.82;13.07;104.32;104.31;104.29;104.13;90.15;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T07:30:11;14.01;14.01;14.01;13.25;105.79;105.78;105.76;105.59;91.42;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T07:32:40;14.16;14.16;14.16;13.39;106.90;106.89;106.87;106.70;92.38;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T07:35:07;13.98;13.98;13.98;13.22;105.54;105.52;105.50;105.34;91.20;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T07:37:34;13.05;13.05;13.05;12.34;98.54;98.53;98.51;98.35;85.15;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T07:40:01;13.65;13.65;13.65;12.91;103.04;103.02;103.00;102.84;89.03;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T07:42:31;13.62;13.62;13.62;12.88;102.79;102.78;102.76;102.59;88.82;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T07:44:59;13.57;13.57;13.57;12.83;102.46;102.45;102.43;102.27;88.54;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T07:47:25;13.64;13.64;13.64;12.90;102.99;102.98;102.96;102.79;89.00;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T07:49:54;13.96;13.96;13.96;13.20;105.42;105.40;105.39;105.22;91.09;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T07:52:23;13.63;13.63;13.63;12.89;102.88;102.87;102.85;102.69;88.90;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T07:54:51;13.45;13.45;13.45;12.72;101.53;101.51;101.49;101.33;87.73;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T07:57:17;13.00;13.00;13.00;12.30;98.16;98.14;98.12;97.97;84.82;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T07:59:44;12.83;12.83;12.83;12.13;96.87;96.86;96.84;96.69;83.71;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T08:02:11;12.16;12.16;12.16;11.50;91.82;91.81;91.79;91.65;79.34;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T08:04:38;12.82;12.82;12.82;12.12;96.79;96.77;96.76;96.60;83.63;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T08:07:06;12.56;12.56;12.56;11.88;94.81;94.80;94.78;94.63;81.93;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T08:09:32;12.62;12.62;12.62;11.93;95.27;95.26;95.24;95.09;82.33;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T08:11:59;11.99;11.99;11.99;11.34;90.54;90.52;90.51;90.36;78.23;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T08:14:26;11.64;11.64;11.64;11.01;87.90;87.88;87.87;87.73;75.95;0.43
