sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-06-22T00:00:06;43.57;33.08;50.49;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:00:21;45.44;30.13;52.95;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:00:31;41.15;29.85;50.27;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:00:41;42.11;32.73;49.25;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:00:52;45.01;32.74;53.02;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:01:03;42.99;30.36;52.74;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:01:13;40.78;29.82;51.42;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:01:23;39.22;29.83;48.68;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:01:33;38.34;29.68;51.17;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:01:44;34.79;29.47;42.40;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:01:55;36.05;30.57;45.56;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:02:05;34.75;29.45;46.59;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:02:16;34.83;29.60;49.91;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:02:26;33.30;29.63;45.23;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:02:36;31.98;29.60;43.86;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:02:46;34.48;29.86;48.49;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:02:56;35.82;30.37;49.95;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:03:07;35.33;29.76;46.74;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:03:17;35.31;29.32;50.21;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:03:28;35.30;30.41;48.41;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:03:38;34.23;29.71;45.96;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:03:49;32.56;29.77;44.83;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:03:59;31.34;29.65;35.19;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:04:09;31.40;29.61;34.46;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:04:19;32.21;29.43;43.89;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:04:30;33.45;29.78;42.96;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:04:40;35.45;30.86;39.52;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:04:50;34.01;30.24;38.21;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:05:00;33.71;29.83;45.99;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:05:10;32.26;29.98;36.92;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:05:21;32.08;29.56;43.05;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:05:31;31.06;29.17;33.59;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:05:41;31.36;29.71;35.84;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:05:51;31.02;29.60;34.39;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:06:02;32.13;29.67;47.87;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:06:12;31.12;29.52;34.17;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:06:22;31.38;30.08;34.10;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:06:33;31.42;30.11;35.46;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:06:43;34.11;30.14;40.98;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:06:53;55.16;33.62;63.90;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:07:03;47.07;32.98;55.55;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:07:14;31.96;29.88;37.67;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:07:24;31.15;29.84;32.68;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:07:34;30.99;29.61;33.50;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:07:44;30.93;29.48;35.64;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:07:54;30.94;29.59;32.95;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:08:05;31.57;29.68;36.28;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:08:15;34.09;30.70;37.73;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:08:26;34.43;29.80;40.13;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:08:36;33.74;29.59;39.85;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:08:47;31.20;29.92;35.83;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:08:57;31.61;30.29;35.80;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:09:07;33.64;30.89;37.04;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:09:17;36.64;32.90;39.88;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:09:28;40.86;35.84;48.47;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:09:38;46.69;39.24;52.08;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:09:48;46.95;40.15;53.21;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:09:58;43.65;37.58;51.64;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:10:09;38.37;33.97;46.15;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:10:19;35.27;31.71;42.18;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:10:29;34.81;31.37;38.64;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:10:39;33.34;30.29;37.01;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:10:49;32.34;29.78;37.47;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:11:00;31.77;29.24;35.71;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:11:10;31.83;29.77;35.80;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:11:20;31.30;29.35;35.20;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:11:31;31.08;29.69;33.01;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:11:43;31.63;29.67;34.18;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:11:53;32.46;29.69;37.22;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:12:03;32.25;29.70;36.25;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:12:14;33.09;29.97;36.11;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:12:24;33.27;29.67;46.79;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:12:34;37.79;29.42;52.82;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:12:44;44.35;29.82;55.73;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:12:55;35.61;29.89;44.22;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:13:06;33.72;30.10;41.31;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:13:16;33.95;29.94;37.40;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:13:27;33.30;29.98;37.21;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:13:38;31.47;29.73;34.10;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:13:48;31.66;29.53;34.14;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:13:59;32.58;29.88;35.67;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:14:09;32.29;29.91;36.16;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:14:20;32.15;28.93;35.69;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:14:30;31.66;29.53;34.26;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:14:40;32.18;29.84;38.13;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:14:50;32.94;29.79;41.07;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:15:00;33.53;29.94;36.69;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:15:11;30.78;29.50;34.59;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:15:21;30.80;29.45;32.07;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:15:31;30.76;29.26;32.14;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:15:41;30.90;29.81;32.26;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:15:52;31.05;29.86;32.97;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:16:02;31.00;29.67;32.90;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:16:12;31.52;29.85;35.94;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:16:22;35.21;30.07;42.22;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:16:33;41.33;30.07;49.61;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:16:43;44.66;29.92;53.59;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:16:53;44.68;30.09;52.05;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:17:04;39.01;29.66;50.19;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:17:15;31.05;29.64;32.53;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:17:25;31.02;29.54;32.39;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:17:35;31.17;29.84;37.81;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:17:45;31.06;29.91;32.00;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:17:55;31.10;29.93;32.38;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:18:07;31.35;29.93;32.89;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:18:18;31.50;29.61;33.12;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:18:28;33.24;30.87;35.87;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:18:40;34.97;29.90;40.89;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:18:56;33.62;30.09;38.67;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:19:10;43.17;30.33;55.35;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:19:21;40.29;29.88;53.35;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:19:32;31.27;29.93;32.46;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:19:46;31.45;30.22;33.21;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:19:57;31.41;30.11;32.50;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:20:08;31.85;30.43;34.66;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:20:20;34.71;31.04;42.61;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:20:30;35.43;30.91;39.45;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:20:41;32.33;30.66;34.32;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:20:51;31.67;30.23;33.56;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:21:06;31.86;30.36;39.79;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:21:16;31.32;30.18;33.33;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:21:27;31.49;29.98;33.09;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:21:37;32.11;30.10;35.46;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:21:48;34.09;30.08;37.36;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:22:02;33.41;29.72;38.48;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:22:13;37.00;31.14;44.94;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:22:23;37.04;32.99;47.74;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:22:38;45.52;38.26;53.83;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:22:49;42.99;37.63;52.63;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:22:59;38.89;34.41;43.77;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:23:10;36.24;32.45;46.28;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:23:20;36.52;30.39;48.94;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:23:30;33.15;30.34;45.69;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:23:44;31.67;29.92;34.28;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:23:54;31.46;30.05;34.83;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:24:05;32.05;30.07;34.61;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:24:16;31.51;29.93;33.78;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:24:26;31.05;29.67;33.05;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:24:37;31.40;29.88;34.64;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:24:47;33.58;29.95;37.73;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:24:57;35.25;30.72;38.67;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:25:07;33.04;30.20;36.96;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:25:18;31.38;30.06;35.73;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:25:28;31.68;29.88;35.52;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:25:38;33.59;30.14;39.08;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:25:51;34.64;30.17;39.89;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:26:02;31.28;30.16;33.71;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:26:12;33.41;29.63;47.98;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:26:23;31.10;29.87;33.10;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:26:33;30.93;29.44;34.34;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:26:43;30.78;29.61;32.17;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:26:53;30.79;29.45;33.84;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:27:03;30.76;29.49;32.06;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:27:15;30.75;29.56;31.84;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:27:25;30.82;29.53;32.23;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:27:35;30.92;29.41;32.87;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:27:46;33.60;30.12;37.87;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:27:56;35.32;29.73;40.84;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:28:07;32.86;30.05;37.33;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:28:20;32.59;29.69;40.07;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:28:30;31.32;29.65;39.13;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:28:40;30.93;29.76;32.10;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:28:51;30.86;29.61;32.09;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:29:01;32.76;29.31;46.14;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:29:11;30.87;29.59;32.51;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:29:21;30.86;29.42;32.20;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:29:31;30.89;29.86;31.98;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:29:42;30.89;29.61;32.03;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:29:52;30.99;29.83;32.35;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:30:02;30.85;29.67;31.93;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:30:13;30.81;29.51;32.14;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:30:23;30.92;29.84;31.86;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:30:34;31.01;29.41;32.39;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:30:44;31.16;29.84;32.64;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:30:55;31.14;29.94;32.82;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:31:05;30.88;29.87;32.75;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:31:16;31.68;29.95;36.13;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:31:26;34.62;30.01;41.17;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:31:36;32.05;30.14;40.68;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:31:46;37.76;29.78;47.03;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:31:57;42.23;31.25;49.09;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:32:07;43.44;30.85;49.32;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:32:17;34.11;29.69;44.58;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:32:28;31.06;29.34;38.72;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:32:38;30.82;29.68;32.64;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:32:49;31.10;29.80;37.16;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:32:59;31.19;29.86;33.32;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:33:09;31.18;30.03;36.61;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:33:20;31.10;29.81;32.59;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:33:30;31.61;30.06;35.25;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:33:41;34.14;30.36;39.44;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:33:52;34.87;30.06;39.32;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:34:02;33.56;30.12;38.96;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:34:12;31.92;29.81;36.06;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:34:22;31.05;29.74;34.17;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:34:32;30.93;29.69;32.77;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:34:43;31.34;29.74;35.90;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:34:53;31.18;29.72;32.32;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:35:03;32.27;29.83;37.55;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:35:14;35.01;30.31;40.62;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:35:24;34.25;30.43;40.05;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:35:39;31.86;29.57;40.86;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:35:51;31.09;29.68;33.44;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:36:02;32.21;29.90;36.15;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:36:13;31.72;29.70;36.56;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:36:26;31.05;29.68;33.11;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:36:36;30.90;29.79;31.99;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:36:46;31.04;29.79;33.50;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:36:57;31.04;29.76;32.11;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:37:07;31.25;30.06;34.24;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:37:17;31.22;30.16;35.84;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:37:27;31.25;30.08;33.51;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:37:39;31.71;30.17;35.92;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:37:52;33.02;30.34;36.65;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:38:03;33.76;30.41;39.61;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:38:14;32.13;30.40;34.16;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:38:24;31.79;30.21;35.05;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:38:35;31.67;30.20;34.48;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:38:50;31.60;30.34;33.04;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:39:00;31.53;30.15;34.70;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:39:10;31.78;30.33;37.82;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:39:21;31.48;30.17;34.80;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:39:32;31.68;30.07;34.57;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:39:43;32.31;30.52;41.08;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:39:53;39.85;30.16;49.15;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:40:05;44.09;32.32;51.43;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:40:15;43.36;30.57;51.89;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:40:28;41.60;30.28;53.94;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:40:38;34.74;30.20;40.29;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:40:48;31.41;30.11;32.50;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:40:58;31.44;30.17;32.74;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:41:09;31.93;30.20;40.11;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:41:19;34.81;30.27;44.09;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:41:29;42.05;30.62;53.26;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:41:40;43.40;33.15;53.00;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:41:50;44.66;30.49;54.29;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:42:01;35.84;30.50;45.17;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:42:11;41.20;30.64;52.14;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:42:21;45.61;30.54;54.67;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:42:31;42.82;30.81;52.90;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:42:42;43.86;32.46;52.58;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:42:52;43.21;30.66;52.65;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:43:02;41.72;30.70;50.48;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:43:12;45.80;31.85;52.94;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:43:23;37.94;30.48;45.02;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:43:33;35.48;31.11;41.72;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:43:43;34.80;30.37;40.80;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:43:54;34.84;30.10;40.17;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:44:04;31.36;29.50;33.47;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:44:14;31.34;29.99;35.91;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:44:24;31.61;30.25;34.34;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:44:35;32.30;30.16;34.83;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:44:45;34.05;31.11;37.45;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:44:56;38.25;33.65;42.11;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:45:06;41.66;36.96;45.83;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:45:17;46.96;41.80;50.61;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:45:27;51.47;45.76;55.08;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:45:37;51.86;48.24;55.80;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:45:48;47.90;42.41;52.16;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:45:58;41.74;38.06;45.32;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:46:08;39.44;34.96;42.74;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:46:19;36.26;32.83;40.32;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:46:29;34.16;31.22;37.42;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:46:40;33.00;30.34;36.00;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:46:50;33.35;30.44;44.36;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:47:00;35.08;30.00;48.18;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:47:11;44.12;30.41;53.67;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:47:23;46.13;29.76;56.33;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:47:34;44.43;31.70;54.40;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:47:44;42.34;31.22;53.24;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:47:58;42.39;29.94;55.05;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:48:08;31.46;29.37;38.79;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:48:18;30.96;29.63;33.40;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:48:29;31.32;29.90;33.05;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:48:39;31.48;29.56;34.27;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:48:51;31.80;29.10;35.11;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:49:02;32.92;29.66;35.97;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:49:15;32.84;29.84;36.73;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:49:25;30.69;29.46;33.97;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:49:35;30.69;28.92;32.68;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:49:46;31.38;29.56;35.34;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:49:57;33.57;29.77;37.24;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:50:07;33.92;30.04;38.46;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:50:20;32.60;29.62;37.94;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:50:33;30.90;29.59;35.03;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:50:44;32.94;29.37;40.46;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:50:54;34.38;29.22;39.01;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:51:06;33.36;29.80;40.17;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:51:16;32.84;29.64;38.64;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:51:26;31.10;29.81;33.47;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:51:37;31.45;29.84;44.71;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:51:48;32.67;29.95;45.08;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:51:59;31.98;29.77;35.93;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:52:09;35.36;31.18;41.12;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:52:24;38.16;31.64;45.51;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:52:37;43.42;30.72;52.21;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:52:51;32.79;30.72;35.63;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:53:05;32.91;30.64;38.90;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:53:18;33.36;30.42;37.59;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:53:28;34.80;30.91;39.20;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:53:39;34.30;30.88;38.92;;
66463;Laerm;56827;52.178;4.500;2023-06-22T00:53:51;33.19;30.35;39.19;;
