sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-06-22T00:00:53;7.99;7.99;7.99;7.55;60.30;60.29;60.27;60.07;52.34;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T00:03:21;8.09;8.09;8.09;7.65;61.11;61.10;61.09;60.88;53.05;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T00:05:50;7.75;7.75;7.75;7.33;58.51;58.50;58.49;58.29;50.79;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T00:08:18;7.57;7.57;7.57;7.15;57.12;57.11;57.10;56.90;49.58;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T00:10:45;7.66;7.65;7.63;7.20;57.46;57.45;57.43;57.21;49.82;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T00:13:13;8.10;8.10;8.10;7.66;61.18;61.17;61.15;60.94;53.10;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T00:15:41;8.30;8.30;8.30;7.85;62.64;62.63;62.61;62.40;54.38;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T00:18:08;7.75;7.75;7.75;7.33;58.49;58.48;58.47;58.27;50.78;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T00:20:37;7.44;7.44;7.42;7.01;55.94;55.93;55.91;55.70;48.52;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T00:23:04;7.69;7.69;7.69;7.27;58.03;58.02;58.01;57.81;50.37;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T00:25:38;7.59;7.58;7.58;7.15;57.11;57.10;57.09;56.88;49.55;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T00:28:08;7.96;7.94;7.91;7.44;59.40;59.38;59.36;59.12;51.45;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T00:30:35;7.53;7.51;7.49;7.05;56.27;56.26;56.24;56.01;48.75;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T00:33:02;7.32;7.31;7.28;6.85;54.73;54.72;54.70;54.47;47.41;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T00:35:28;7.19;7.18;7.17;6.76;54.01;54.00;53.98;53.78;46.84;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T00:37:56;7.41;7.41;7.41;7.01;55.97;55.96;55.95;55.76;48.59;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T00:40:27;7.32;7.29;7.22;6.75;53.88;53.87;53.84;53.57;46.54;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T00:42:55;7.93;7.92;7.91;7.46;59.58;59.57;59.55;59.33;51.67;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T00:45:25;7.82;7.82;7.82;7.40;59.05;59.04;59.03;58.82;51.26;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T00:47:53;7.82;7.82;7.81;7.38;58.94;58.93;58.91;58.70;51.14;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T00:50:23;8.13;8.13;8.13;7.69;61.40;61.39;61.38;61.16;53.30;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T00:52:54;8.05;8.03;7.98;7.49;59.84;59.83;59.80;59.53;51.78;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T00:55:24;8.03;8.03;8.03;7.59;60.59;60.58;60.57;60.36;52.60;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T00:57:52;7.98;7.98;7.98;7.54;60.23;60.22;60.21;60.00;52.28;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T01:00:23;8.18;8.18;8.18;7.73;61.75;61.74;61.72;61.51;53.60;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T01:02:52;8.23;8.23;8.23;7.78;62.14;62.13;62.12;61.90;53.95;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T01:05:20;8.52;8.52;8.52;8.06;64.33;64.32;64.31;64.08;55.84;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T01:15:55;8.20;8.20;8.19;7.73;61.70;61.69;61.67;61.44;53.52;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T01:18:32;8.30;8.29;8.25;7.77;62.01;62.00;61.97;61.72;53.71;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T01:21:04;8.92;8.87;8.77;8.17;65.25;65.23;65.19;64.83;56.28;0.50
77661;SPS30;69666;52.136;5.424;2023-06-22T01:23:42;8.39;8.39;8.38;7.92;63.21;63.20;63.18;62.95;54.85;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T01:29:34;8.42;8.42;8.42;7.96;63.58;63.57;63.55;63.33;55.19;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T01:32:05;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.35;57.82;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T01:34:35;8.98;8.96;8.92;8.39;66.99;66.98;66.95;66.67;58.02;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T01:37:04;8.63;8.63;8.62;8.15;65.05;65.04;65.03;64.79;56.45;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T01:39:32;8.62;8.62;8.62;8.15;65.06;65.05;65.04;64.81;56.48;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T01:42:00;8.68;8.68;8.68;8.21;65.56;65.54;65.53;65.30;56.91;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T01:44:30;8.45;8.44;8.44;7.98;63.74;63.72;63.71;63.49;55.32;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T01:46:57;8.47;8.47;8.46;7.99;63.82;63.81;63.79;63.56;55.38;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T01:49:25;8.68;8.68;8.68;8.21;65.54;65.53;65.51;65.29;56.89;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T01:51:52;8.81;8.80;8.79;8.31;66.32;66.31;66.29;66.05;57.55;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T01:54:20;8.87;8.87;8.87;8.39;66.96;66.95;66.93;66.70;58.13;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T01:56:47;8.40;8.40;8.40;7.95;63.45;63.44;63.43;63.21;55.08;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T01:59:15;8.70;8.69;8.69;8.21;65.53;65.52;65.50;65.27;56.86;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T02:01:57;8.62;8.61;8.60;8.12;64.82;64.81;64.79;64.55;56.23;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T02:04:37;8.94;8.93;8.91;8.40;67.06;67.05;67.03;66.77;58.14;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T02:07:13;8.82;8.82;8.82;8.34;66.56;66.55;66.53;66.30;57.78;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T02:09:44;9.00;9.00;9.00;8.51;67.92;67.91;67.90;67.66;58.96;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T02:12:15;8.47;8.47;8.47;8.01;63.92;63.91;63.90;63.68;55.49;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T02:14:47;8.99;8.99;8.99;8.50;67.84;67.83;67.81;67.58;58.89;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T02:17:14;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.73;58.15;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T02:19:42;8.78;8.77;8.77;8.30;66.25;66.24;66.22;65.99;57.51;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T02:22:09;9.34;9.34;9.34;8.83;70.51;70.50;70.48;70.24;61.21;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T02:24:36;8.91;8.90;8.90;8.41;67.13;67.12;67.10;66.86;58.26;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T02:27:03;9.32;9.32;9.32;8.81;70.35;70.34;70.33;70.08;61.07;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T02:29:30;8.97;8.97;8.97;8.49;67.75;67.74;67.73;67.49;58.82;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T02:31:57;8.80;8.80;8.80;8.32;66.43;66.42;66.41;66.17;57.67;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T02:34:24;9.43;9.43;9.43;8.92;71.20;71.18;71.17;70.92;61.80;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T02:36:51;9.22;9.22;9.22;8.72;69.65;69.64;69.62;69.38;60.46;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T02:39:19;9.41;9.38;9.32;8.75;69.85;69.83;69.80;69.49;60.43;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T02:41:48;9.54;9.52;9.49;8.93;71.33;71.31;71.29;71.00;61.80;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T02:44:19;9.73;9.73;9.73;9.20;73.42;73.40;73.39;73.13;63.72;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T02:46:46;9.46;9.46;9.46;8.95;71.44;71.43;71.42;71.17;62.02;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T02:49:14;9.27;9.27;9.27;8.77;69.99;69.98;69.96;69.72;60.76;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T02:51:42;9.60;9.58;9.52;8.94;71.36;71.34;71.31;71.00;61.75;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T02:54:11;9.24;9.24;9.23;8.71;69.57;69.55;69.54;69.28;60.35;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T02:56:37;9.17;9.17;9.16;8.65;69.05;69.04;69.02;68.77;59.91;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T02:59:06;9.31;9.30;9.29;8.76;69.96;69.95;69.93;69.67;60.68;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T03:01:33;9.67;9.65;9.62;9.06;72.34;72.33;72.30;72.01;62.69;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T03:04:06;9.90;9.89;9.87;9.31;74.30;74.29;74.26;73.98;64.42;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T03:06:34;10.25;10.19;10.07;9.39;75.00;74.98;74.93;74.52;64.70;0.50
77661;SPS30;69666;52.136;5.424;2023-06-22T03:09:02;10.26;10.22;10.12;9.46;75.57;75.55;75.51;75.13;65.27;0.50
77661;SPS30;69666;52.136;5.424;2023-06-22T03:11:31;9.77;9.75;9.70;9.12;72.83;72.82;72.79;72.48;63.06;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T03:13:59;9.99;9.99;9.99;9.45;75.43;75.42;75.40;75.14;65.48;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T03:16:27;9.91;9.91;9.91;9.37;74.84;74.83;74.82;74.56;64.97;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T03:18:55;10.33;10.29;10.21;9.56;76.35;76.33;76.29;75.93;66.00;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T03:21:22;10.27;10.22;10.11;9.44;75.38;75.37;75.32;74.93;65.08;0.50
77661;SPS30;69666;52.136;5.424;2023-06-22T03:23:50;10.60;10.52;10.37;9.63;76.95;76.92;76.87;76.41;66.28;0.50
77661;SPS30;69666;52.136;5.424;2023-06-22T03:26:17;9.93;9.92;9.88;9.30;74.25;74.23;74.21;73.90;64.32;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T03:28:44;10.69;10.66;10.61;9.98;79.67;79.65;79.62;79.29;68.99;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T03:31:11;10.45;10.45;10.44;9.87;78.83;78.81;78.79;78.52;68.42;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T03:33:37;10.56;10.56;10.56;9.98;79.71;79.69;79.68;79.40;69.19;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T03:36:04;10.81;10.77;10.69;10.02;79.99;79.97;79.94;79.56;69.16;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T03:38:31;11.29;11.25;11.17;10.47;83.58;83.56;83.52;83.13;72.27;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T03:40:59;11.34;11.26;11.11;10.32;82.43;82.40;82.34;81.86;71.01;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T03:43:25;10.44;10.42;10.39;9.79;78.15;78.14;78.11;77.80;67.73;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T03:45:52;10.49;10.49;10.49;9.92;79.18;79.16;79.14;78.87;68.73;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T03:48:19;10.47;10.46;10.44;9.85;78.65;78.63;78.61;78.31;68.21;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T03:50:46;10.67;10.67;10.67;10.08;80.51;80.50;80.48;80.20;69.88;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T03:53:12;10.81;10.80;10.79;10.20;81.40;81.39;81.37;81.08;70.63;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T03:55:45;11.19;11.17;11.12;10.47;83.59;83.57;83.54;83.20;72.41;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T03:58:18;10.72;10.72;10.72;10.14;80.96;80.94;80.93;80.64;70.28;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T04:00:46;10.68;10.68;10.67;10.09;80.57;80.56;80.54;80.26;69.94;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T04:03:18;10.73;10.73;10.72;10.13;80.89;80.88;80.86;80.57;70.20;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T04:05:46;10.97;10.97;10.97;10.37;82.76;82.74;82.72;82.43;71.82;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T04:08:14;10.89;10.89;10.88;10.29;82.17;82.15;82.14;81.85;71.33;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T04:10:41;11.00;11.00;11.00;10.40;83.01;83.00;82.98;82.69;72.06;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T04:13:08;11.09;11.09;11.09;10.48;83.70;83.69;83.67;83.38;72.65;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T04:15:35;11.08;11.08;11.06;10.44;83.34;83.33;83.30;82.99;72.29;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T04:18:02;11.37;11.35;11.30;10.63;84.87;84.85;84.82;84.47;73.50;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T04:20:30;11.58;11.49;11.29;10.46;83.52;83.49;83.42;82.89;71.83;0.50
77661;SPS30;69666;52.136;5.424;2023-06-22T04:22:58;11.58;11.55;11.50;10.82;86.39;86.37;86.34;85.97;74.82;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T04:25:25;11.65;11.65;11.65;11.02;87.97;87.96;87.94;87.63;76.37;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T04:27:52;11.71;11.70;11.69;11.04;88.14;88.12;88.10;87.78;76.47;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T04:30:19;12.17;12.17;12.17;11.50;91.84;91.82;91.80;91.48;79.72;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T04:32:45;12.81;12.80;12.79;12.08;96.46;96.44;96.42;96.07;83.69;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T04:35:23;13.30;13.30;13.30;12.58;100.44;100.42;100.40;100.05;87.19;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T04:37:50;12.98;12.98;12.98;12.27;98.00;97.98;97.96;97.62;85.07;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T04:40:22;13.72;13.70;13.65;12.85;102.60;102.58;102.55;102.13;88.90;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T04:42:49;13.80;13.75;13.66;12.80;102.21;102.19;102.14;101.67;88.39;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T04:45:20;13.34;13.34;13.32;12.57;100.39;100.38;100.35;99.98;87.09;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T04:47:48;14.23;14.17;14.03;13.11;104.68;104.66;104.60;104.06;90.40;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T04:50:16;15.02;14.97;14.88;13.96;111.44;111.42;111.37;110.86;96.41;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T04:52:44;17.05;16.96;16.78;15.66;125.08;125.05;124.97;124.32;107.97;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T04:55:11;16.30;16.29;16.25;15.33;122.41;122.39;122.36;121.89;106.15;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T04:57:41;17.36;17.35;17.34;16.38;130.78;130.76;130.73;130.26;113.48;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T05:00:15;18.91;18.90;18.87;17.82;142.28;142.25;142.21;141.69;123.43;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T05:02:44;18.68;18.68;18.68;17.66;141.01;140.98;140.95;140.46;122.41;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T05:05:13;19.18;19.18;19.17;18.12;144.67;144.64;144.61;144.09;125.55;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T05:07:42;20.22;20.18;20.12;18.95;151.27;151.24;151.19;150.59;131.09;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T05:10:11;18.35;18.33;18.30;17.27;137.88;137.85;137.82;137.30;119.58;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T05:12:39;20.82;20.82;20.80;19.66;156.96;156.93;156.90;156.34;136.21;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T05:15:07;20.96;20.77;20.36;18.80;150.13;150.09;149.95;148.93;128.95;0.51
77661;SPS30;69666;52.136;5.424;2023-06-22T05:17:35;22.15;22.07;21.92;20.56;164.17;164.13;164.06;163.30;142.00;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T05:20:03;22.44;22.44;22.43;21.20;169.29;169.27;169.23;168.63;146.94;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T05:22:32;23.82;23.79;23.73;22.38;178.67;178.64;178.59;177.90;154.91;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T05:24:59;23.11;23.04;22.90;21.49;171.61;171.58;171.50;170.73;148.49;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T05:27:26;21.51;21.51;21.51;20.34;162.42;162.40;162.36;161.80;141.00;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T05:29:52;21.19;21.17;21.13;19.95;159.26;159.23;159.19;158.59;138.13;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T05:32:19;20.64;20.64;20.63;19.49;155.63;155.61;155.57;155.02;135.07;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T05:34:46;22.49;22.39;22.20;20.77;165.82;165.78;165.70;164.88;143.27;0.49
77661;SPS30;69666;52.136;5.424;2023-06-22T05:37:13;23.64;23.60;23.50;22.12;176.60;176.56;176.50;175.77;152.98;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T05:39:40;23.97;23.97;23.97;22.66;180.95;180.92;180.88;180.25;157.08;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T05:42:07;26.38;26.38;26.38;24.95;199.18;199.14;199.10;198.41;172.90;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T05:44:36;26.08;26.07;26.04;24.60;196.39;196.35;196.30;195.59;170.39;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T05:47:04;25.11;25.11;25.11;23.75;189.58;189.55;189.51;188.85;164.57;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T05:49:31;26.67;26.62;26.53;24.98;199.45;199.41;199.34;198.54;172.82;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T05:51:59;27.02;27.01;26.99;25.50;203.61;203.58;203.53;202.80;176.69;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T05:54:29;26.31;26.27;26.20;24.69;197.17;197.13;197.07;196.29;170.91;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T05:56:56;26.88;26.87;26.85;25.37;202.56;202.53;202.48;201.75;175.77;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T05:59:23;26.97;26.96;26.93;25.44;203.12;203.09;203.03;202.30;176.24;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T06:01:50;27.27;27.27;27.27;25.79;205.90;205.86;205.82;205.10;178.74;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T06:04:17;26.43;26.40;26.34;24.84;198.31;198.27;198.21;197.45;171.93;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T06:06:44;26.69;26.66;26.61;25.10;200.42;200.38;200.32;199.56;173.80;0.48
77661;SPS30;69666;52.136;5.424;2023-06-22T06:09:13;26.60;26.60;26.59;25.15;200.77;200.73;200.69;199.99;174.28;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T06:11:40;26.64;26.64;26.64;25.19;201.13;201.10;201.05;200.35;174.60;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T06:14:07;24.64;24.64;24.64;23.30;186.03;186.00;185.96;185.32;161.49;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T06:16:34;25.01;25.01;25.01;23.65;188.80;188.76;188.72;188.07;163.89;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T06:19:00;25.43;25.43;25.43;24.05;192.01;191.98;191.94;191.27;166.68;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T06:21:27;24.70;24.70;24.69;23.35;186.39;186.36;186.32;185.67;161.79;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T06:23:56;24.64;24.62;24.60;23.23;185.48;185.45;185.40;184.73;160.93;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T06:26:23;24.54;24.51;24.46;23.06;184.15;184.11;184.06;183.35;159.66;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T06:28:56;23.69;23.69;23.69;22.40;178.82;178.80;178.76;178.14;155.23;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T06:31:23;23.99;23.98;23.96;22.64;180.77;180.74;180.70;180.05;156.87;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T06:33:50;22.76;22.76;22.76;21.52;171.82;171.79;171.76;171.16;149.16;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T06:36:17;23.36;23.36;23.36;22.10;176.41;176.38;176.34;175.73;153.14;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T06:38:44;23.17;23.17;23.17;21.91;174.95;174.92;174.88;174.27;151.87;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T06:41:10;22.28;22.28;22.28;21.07;168.21;168.18;168.14;167.56;146.02;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T06:43:37;23.49;23.49;23.49;22.21;177.33;177.30;177.26;176.65;153.94;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T06:46:04;22.35;22.35;22.35;21.13;168.72;168.69;168.66;168.07;146.46;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T06:48:30;22.32;22.31;22.30;21.08;168.33;168.30;168.26;167.67;146.10;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T06:50:57;21.95;21.95;21.95;20.76;165.73;165.70;165.67;165.09;143.87;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T06:53:23;22.03;22.03;22.03;20.84;166.35;166.33;166.29;165.71;144.41;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T06:55:50;22.01;22.01;22.01;20.81;166.15;166.12;166.09;165.51;144.23;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T06:58:17;21.36;21.35;21.34;20.18;161.08;161.06;161.02;160.45;139.81;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T07:00:43;22.24;22.19;22.09;20.77;165.83;165.79;165.73;165.03;143.60;0.47
77661;SPS30;69666;52.136;5.424;2023-06-22T07:03:10;21.82;21.82;21.82;20.64;164.77;164.74;164.70;164.13;143.03;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T07:05:37;20.62;20.62;20.62;19.50;155.68;155.66;155.62;155.08;135.15;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T07:08:03;20.99;20.99;20.99;19.85;158.51;158.48;158.45;157.90;137.60;0.46
77661;SPS30;69666;52.136;5.424;2023-06-22T07:10:30;20.43;20.43;20.43;19.32;154.24;154.21;154.18;153.64;133.89;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T07:12:57;19.52;19.52;19.52;18.46;147.38;147.35;147.32;146.81;127.94;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T07:15:24;18.94;18.94;18.94;17.91;142.99;142.97;142.94;142.44;124.13;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T07:17:51;17.88;17.88;17.88;16.91;134.97;134.95;134.92;134.45;117.17;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T07:20:21;17.58;17.58;17.58;16.63;132.75;132.73;132.70;132.24;115.24;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T07:22:47;18.62;18.62;18.62;17.61;140.57;140.55;140.52;140.03;122.03;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T07:25:14;16.57;16.57;16.57;15.67;125.13;125.11;125.08;124.65;108.63;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T07:30:32;16.30;16.30;16.30;15.42;123.10;123.08;123.05;122.63;106.86;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T07:33:01;16.73;16.73;16.73;15.82;126.30;126.28;126.25;125.82;109.64;0.45
77661;SPS30;69666;52.136;5.424;2023-06-22T07:35:34;15.94;15.94;15.94;15.07;120.31;120.29;120.27;119.85;104.44;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T07:38:01;16.68;16.68;16.68;15.77;125.93;125.91;125.88;125.44;109.32;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T07:40:31;15.36;15.36;15.36;14.53;115.97;115.95;115.92;115.52;100.67;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T07:42:59;16.27;16.27;16.27;15.39;122.87;122.85;122.82;122.40;106.66;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T07:45:25;15.92;15.92;15.92;15.06;120.20;120.18;120.15;119.74;104.34;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T07:47:52;15.67;15.67;15.67;14.82;118.29;118.27;118.25;117.84;102.69;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T07:50:19;15.45;15.45;15.45;14.61;116.66;116.64;116.61;116.21;101.27;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T07:52:45;15.46;15.46;15.46;14.62;116.73;116.71;116.69;116.28;101.33;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T07:55:13;15.09;15.09;15.09;14.27;113.97;113.95;113.92;113.53;98.93;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T07:57:40;15.12;15.12;15.12;14.30;114.17;114.15;114.13;113.73;99.11;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T08:00:08;15.72;15.72;15.72;14.87;118.72;118.70;118.67;118.26;103.06;0.44
77661;SPS30;69666;52.136;5.424;2023-06-22T08:02:45;14.37;14.37;14.37;13.59;108.52;108.50;108.47;108.10;94.20;0.43
77661;SPS30;69666;52.136;5.424;2023-06-22T08:05:13;14.82;14.82;14.82;14.02;111.91;111.89;111.86;111.48;97.14;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T08:07:48;14.65;14.65;14.65;13.85;110.61;110.59;110.57;110.19;96.02;0.42
77661;SPS30;69666;52.136;5.424;2023-06-22T08:10:16;13.57;13.57;13.57;12.83;102.44;102.43;102.40;102.05;88.93;0.42
