sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-06-22T00:01:51;47.61;43.55;52.35;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:04:16;48.04;43.03;53.56;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:06:41;49.37;43.88;57.71;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:09:07;48.14;43.12;54.97;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:11:35;48.08;44.19;54.76;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:14:01;48.48;44.07;53.22;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:16:26;48.03;43.66;54.47;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:18:52;48.13;43.46;57.83;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:21:17;47.85;43.73;51.81;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:23:45;48.15;44.16;52.37;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:26:11;47.92;43.87;52.59;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:28:36;47.84;43.38;52.91;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:31:02;48.44;44.46;53.36;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:33:27;48.68;43.89;55.22;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:35:53;47.57;43.08;66.25;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:38:19;45.46;40.95;51.48;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:40:45;43.44;39.84;48.20;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:43:11;42.13;37.33;67.38;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:45:38;39.62;35.20;49.14;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:48:05;41.69;34.96;64.69;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:50:34;57.38;35.68;82.98;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:53:05;56.38;35.35;71.62;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:55:41;63.81;54.49;82.25;;
70245;Laerm;57637;49.272;8.590;2023-06-22T00:58:09;62.96;57.61;77.24;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:00:36;59.39;50.96;77.42;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:03:02;58.80;54.62;65.31;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:05:28;53.66;46.23;65.28;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:08:08;46.28;41.79;54.95;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:11:08;45.65;41.94;51.24;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:13:43;45.94;41.42;52.56;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:16:37;45.87;42.29;51.23;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:22:08;45.58;40.67;51.41;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:27:23;44.65;39.76;50.45;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:29:56;44.35;40.44;48.92;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:32:30;44.82;40.93;49.80;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:34:58;46.25;42.46;50.26;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:37:27;46.74;43.01;51.36;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:39:53;45.94;42.28;50.02;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:42:21;45.29;41.19;51.78;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:44:46;45.53;41.68;51.38;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:47:12;44.73;40.30;52.79;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:49:40;45.76;41.16;53.30;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:52:06;43.93;39.95;49.14;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:54:32;42.80;38.96;47.06;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:56:58;44.54;38.62;50.55;;
70245;Laerm;57637;49.272;8.590;2023-06-22T01:59:29;45.86;41.16;51.01;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:02:09;48.36;42.59;54.13;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:07:09;45.47;40.02;50.59;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:09:38;46.35;40.88;61.53;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:12:08;47.55;41.87;63.84;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:14:36;45.48;41.25;50.44;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:17:02;44.58;40.70;53.75;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:19:27;44.90;40.31;52.85;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:21:53;45.76;41.30;58.78;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:24:18;46.14;41.37;53.56;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:26:44;46.13;41.43;51.28;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:29:11;47.52;41.52;58.02;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:31:36;46.95;39.22;59.38;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:34:01;62.22;41.30;89.38;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:36:27;47.20;40.96;62.12;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:38:55;45.10;40.89;52.51;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:41:25;44.64;40.69;49.64;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:43:51;45.92;41.00;58.85;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:46:16;45.50;40.54;57.04;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:48:42;43.67;38.21;52.42;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:51:07;44.93;38.88;55.30;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:53:33;44.48;40.91;50.85;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:55:58;44.04;40.25;51.15;;
70245;Laerm;57637;49.272;8.590;2023-06-22T02:58:26;46.04;41.57;52.78;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:00:52;44.46;39.93;54.60;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:03:19;46.67;38.10;65.76;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:05:44;43.51;40.03;47.97;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:08:10;44.02;40.11;49.46;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:10:35;44.50;40.73;55.80;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:13:01;43.90;40.47;50.96;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:15:26;45.14;40.76;54.56;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:17:54;46.19;39.83;61.69;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:20:20;47.51;40.41;59.00;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:22:45;47.39;40.58;57.98;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:25:11;56.43;41.30;72.78;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:27:39;49.97;41.03;68.62;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:30:06;50.39;42.61;62.92;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:32:32;50.02;42.92;67.69;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:34:57;49.97;44.05;69.45;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:37:25;48.77;44.80;59.79;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:39:51;49.35;45.15;59.63;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:42:16;50.59;45.87;64.78;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:44:42;49.19;45.02;58.80;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:47:07;50.45;45.97;55.82;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:49:33;50.78;46.67;60.50;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:52:00;51.02;47.12;56.09;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:54:30;49.70;45.93;55.51;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:56:57;50.97;45.37;61.57;;
70245;Laerm;57637;49.272;8.590;2023-06-22T03:59:22;51.84;46.67;66.00;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:01:48;51.96;47.87;61.13;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:04:13;52.45;48.72;69.72;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:06:38;51.68;48.46;60.80;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:09:05;51.93;47.49;75.83;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:11:31;58.69;47.79;74.26;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:13:56;60.11;48.82;73.95;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:16:21;52.87;48.34;68.55;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:18:47;51.78;47.58;63.40;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:21:13;51.72;48.52;61.95;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:23:38;52.10;48.52;58.22;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:26:04;51.90;48.40;58.21;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:28:29;52.75;49.27;61.63;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:31:00;52.92;48.53;73.11;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:33:27;53.25;48.59;72.73;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:35:54;59.50;49.34;77.38;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:38:22;57.75;49.09;73.02;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:40:47;56.70;50.03;72.87;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:43:13;53.60;48.84;67.54;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:45:38;52.60;48.74;56.74;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:48:05;53.09;49.15;59.68;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:50:30;52.76;49.06;63.71;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:52:56;54.25;49.53;74.44;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:55:21;53.50;48.99;74.69;;
70245;Laerm;57637;49.272;8.590;2023-06-22T04:57:48;52.68;48.91;65.84;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:00:19;52.43;48.77;62.74;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:02:45;51.92;48.71;60.38;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:05:12;52.60;48.76;65.27;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:07:43;52.23;47.73;70.76;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:10:10;51.85;47.92;58.20;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:12:37;52.86;47.83;66.35;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:15:03;52.62;48.41;63.55;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:17:29;52.39;48.67;60.72;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:19:54;52.32;48.39;61.96;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:22:20;55.82;48.95;71.79;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:24:46;52.32;48.40;66.71;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:27:12;51.38;47.75;59.53;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:29:37;51.25;47.59;70.95;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:32:03;53.52;47.43;69.14;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:34:28;50.84;47.03;60.80;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:36:54;54.38;46.66;69.15;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:39:19;52.31;47.10;66.66;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:41:45;50.51;45.73;61.98;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:44:11;51.40;46.48;64.68;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:46:37;52.07;45.92;70.00;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:49:02;54.95;45.11;73.07;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:51:28;53.04;46.10;65.97;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:53:53;49.92;45.11;63.77;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:56:18;49.57;45.37;60.68;;
70245;Laerm;57637;49.272;8.590;2023-06-22T05:58:46;49.93;46.44;60.92;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:01:11;53.38;45.24;69.99;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:03:37;49.66;44.49;68.11;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:06:06;49.28;43.86;64.43;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:08:32;49.63;44.65;63.32;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:10:57;49.09;43.77;71.38;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:13:23;51.31;42.13;65.93;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:15:48;57.86;43.35;75.81;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:18:16;55.44;43.09;74.61;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:20:42;47.65;42.89;62.54;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:23:07;51.73;42.69;74.32;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:25:33;48.51;42.43;61.87;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:27:58;46.52;41.83;60.74;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:30:24;48.28;43.30;64.13;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:32:50;48.37;42.00;64.17;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:35:16;53.00;41.73;70.34;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:37:47;51.38;41.77;65.42;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:40:14;53.43;41.91;72.65;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:42:41;47.51;40.55;70.64;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:45:10;45.40;40.91;57.15;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:47:36;46.08;40.54;60.07;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:50:02;45.10;40.68;60.25;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:52:27;45.68;40.19;58.29;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:54:53;50.47;40.42;66.91;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:57:18;53.98;41.05;71.45;;
70245;Laerm;57637;49.272;8.590;2023-06-22T06:59:45;46.02;39.62;62.52;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:02:11;43.92;40.01;59.85;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:04:36;46.00;40.24;60.96;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:07:02;51.67;40.28;68.18;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:09:28;50.72;40.70;65.27;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:11:53;53.03;39.98;66.69;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:14:19;50.61;38.83;70.30;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:16:44;53.71;40.89;71.25;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:19:11;45.15;39.14;60.05;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:21:38;44.55;39.60;56.62;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:24:04;44.56;39.29;60.06;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:26:31;44.05;39.85;59.46;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:28:57;46.42;41.39;62.41;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:31:24;48.15;41.44;67.46;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:33:49;44.16;37.78;59.44;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:36:16;54.35;39.13;70.25;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:38:42;46.95;39.22;64.00;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:41:07;44.86;40.12;54.02;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:43:33;46.15;39.91;68.17;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:45:59;55.40;40.87;73.36;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:48:25;48.54;38.69;70.41;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:50:51;51.92;39.72;69.30;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:53:18;45.28;39.84;58.90;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:55:43;46.24;38.84;61.91;;
70245;Laerm;57637;49.272;8.590;2023-06-22T07:58:09;50.71;39.27;78.34;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:00:35;45.51;38.65;71.05;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:03:00;49.52;39.06;74.63;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:05:28;51.51;38.40;80.33;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:07:54;50.57;38.02;73.68;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:10:20;53.62;38.90;72.54;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:12:45;55.96;48.90;80.38;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:15:11;54.05;39.55;70.28;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:17:37;50.39;38.64;70.96;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:20:03;53.09;48.42;58.92;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:22:35;51.64;39.09;68.57;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:25:02;56.23;46.27;70.86;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:27:28;57.25;37.90;91.87;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:29:54;47.34;38.77;66.56;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:32:23;53.46;39.70;68.83;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:34:49;51.17;38.81;66.94;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:37:14;48.51;39.37;62.91;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:39:39;49.56;39.41;65.10;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:42:06;42.73;37.51;54.30;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:44:31;52.21;38.56;69.46;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:46:57;46.23;38.74;67.73;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:49:22;45.86;37.02;59.81;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:51:48;45.24;37.38;57.29;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:54:14;45.41;38.29;62.41;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:56:40;45.89;39.21;73.62;;
70245;Laerm;57637;49.272;8.590;2023-06-22T08:59:05;43.31;38.26;54.30;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:01:33;45.98;37.45;63.29;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:03:58;50.10;38.31;65.53;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:06:25;46.54;39.00;66.46;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:08:51;43.22;38.49;53.80;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:11:16;44.36;38.22;55.74;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:13:42;43.08;38.08;59.37;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:16:07;43.42;38.37;52.71;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:18:36;49.01;40.11;69.51;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:21:01;53.56;37.66;75.56;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:23:27;47.87;38.69;69.54;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:25:52;53.55;39.09;72.81;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:28:18;52.44;39.18;75.95;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:30:43;45.72;40.05;55.92;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:33:10;52.92;38.63;71.16;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:35:35;48.34;38.41;68.90;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:38:00;43.28;37.42;57.18;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:40:26;44.01;38.36;65.62;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:42:51;43.24;37.38;61.33;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:45:16;53.77;38.29;75.96;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:47:42;51.22;36.95;70.74;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:50:08;45.07;38.14;62.06;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:52:33;43.41;37.25;62.63;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:54:59;45.03;38.52;63.31;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:57:24;44.43;38.16;71.79;;
70245;Laerm;57637;49.272;8.590;2023-06-22T09:59:49;48.82;39.12;65.69;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:02:15;45.21;38.73;63.60;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:04:40;47.64;40.20;62.34;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:07:06;55.22;38.93;77.31;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:09:31;58.53;38.40;74.68;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:11:57;57.74;38.34;76.71;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:14:22;55.84;37.73;75.71;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:16:49;42.08;37.32;60.94;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:19:15;43.91;38.33;61.22;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:21:40;42.68;38.09;53.93;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:24:06;44.13;38.14;56.33;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:26:35;52.12;37.85;72.54;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:29:02;53.13;39.16;70.06;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:31:27;53.42;39.76;71.22;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:33:53;54.93;39.09;72.38;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:36:19;48.71;39.38;66.82;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:38:45;52.87;38.72;70.68;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:41:12;53.49;38.64;73.55;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:43:37;49.07;38.27;71.71;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:46:03;43.64;37.72;56.12;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:48:28;45.19;39.06;58.08;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:50:53;45.71;39.23;65.12;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:53:19;41.97;38.29;51.97;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:55:45;44.44;38.05;57.76;;
70245;Laerm;57637;49.272;8.590;2023-06-22T10:58:10;45.41;38.32;61.89;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:00:35;46.01;39.41;60.55;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:03:01;43.47;37.93;60.11;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:05:27;44.42;38.38;67.32;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:07:52;44.81;37.75;63.44;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:10:18;46.70;38.06;71.80;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:12:43;44.27;38.45;59.99;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:15:09;45.69;39.90;56.68;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:17:35;45.79;39.32;58.97;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:20:00;45.61;37.40;61.48;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:22:26;51.92;37.35;69.86;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:24:52;50.29;38.06;69.30;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:27:17;51.28;38.28;68.91;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:29:43;55.98;39.10;73.71;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:32:10;46.94;38.30;67.64;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:34:35;42.83;37.93;53.57;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:37:01;47.52;39.79;63.73;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:39:26;49.73;38.19;64.66;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:41:52;45.91;37.55;61.54;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:44:18;41.38;37.32;49.12;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:46:43;46.27;37.22;63.58;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:49:08;48.25;37.93;67.51;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:51:34;44.07;38.98;58.09;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:53:59;52.66;38.65;68.57;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:56:25;54.65;38.54;72.75;;
70245;Laerm;57637;49.272;8.590;2023-06-22T11:58:50;43.24;36.54;56.55;;
70245;Laerm;57637;49.272;8.590;2023-06-22T12:01:16;45.56;37.25;58.99;;
70245;Laerm;57637;49.272;8.590;2023-06-22T12:03:41;45.85;36.37;62.75;;
70245;Laerm;57637;49.272;8.590;2023-06-22T12:06:09;51.26;35.97;66.75;;
70245;Laerm;57637;49.272;8.590;2023-06-22T12:08:34;51.91;36.88;66.03;;
70245;Laerm;57637;49.272;8.590;2023-06-22T12:10:59;51.35;35.66;69.02;;
70245;Laerm;57637;49.272;8.590;2023-06-22T12:13:25;53.07;36.88;67.81;;
70245;Laerm;57637;49.272;8.590;2023-06-22T12:15:50;46.31;36.56;66.67;;
70245;Laerm;57637;49.272;8.590;2023-06-22T12:18:17;48.07;36.35;65.78;;
70245;Laerm;57637;49.272;8.590;2023-06-22T12:20:45;46.46;36.26;61.06;;
70245;Laerm;57637;49.272;8.590;2023-06-22T12:23:11;43.71;34.58;61.63;;
70245;Laerm;57637;49.272;8.590;2023-06-22T12:25:36;45.77;35.31;64.12;;
