sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:02:19;7.8;7.8;7.8;7.4;;;;2.0;76.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:04:50;8.3;8.3;8.3;7.9;;;;2.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:07:18;8.9;8.9;8.9;8.5;;;;2.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:14:42;9.2;9.2;9.2;8.7;;;;2.0;48.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:17:10;9.5;9.5;9.5;9.0;;;;2.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:24:28;9.6;9.6;9.6;9.2;;;;2.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:26:56;10.0;10.0;10.0;9.5;;;;2.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:29:35;9.3;9.3;9.3;8.9;;;;2.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:32:08;8.8;8.8;8.8;8.4;;;;2.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:34:40;9.3;9.3;9.3;8.9;;;;2.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:37:08;8.4;8.4;8.4;8.0;;;;2.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:39:42;9.6;9.6;9.6;9.1;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:42:19;10.2;10.2;10.2;9.7;;;;2.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:44:48;10.8;10.8;10.8;10.3;;;;2.0;48.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:47:19;10.6;10.6;10.6;10.1;;;;2.0;50.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:49:51;10.1;10.1;10.1;9.6;;;;2.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:52:23;9.7;9.7;9.7;9.2;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:54:57;9.8;9.8;9.8;9.3;;;;2.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:57:27;9.9;9.9;9.9;9.4;;;;2.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T00:59:57;10.7;10.7;10.7;10.2;;;;2.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:02:25;11.0;11.0;11.0;10.5;;;;2.0;70.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:04:55;10.0;10.0;10.0;9.5;;;;2.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:07:25;10.4;10.4;10.4;10.0;;;;2.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:10:06;10.0;10.0;10.0;9.5;;;;2.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:12:41;10.2;10.2;10.2;9.7;;;;2.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:15:18;10.1;10.1;10.1;9.7;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:17:53;9.1;9.1;9.1;8.7;;;;2.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:20:26;10.5;10.5;10.5;10.0;;;;2.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:23:02;9.7;9.7;9.7;9.3;;;;2.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:25:40;9.6;9.6;9.6;9.1;;;;2.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:28:20;9.3;9.3;9.3;8.8;;;;2.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:30:54;10.3;10.3;10.3;9.8;;;;2.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:33:31;9.4;9.4;9.4;9.0;;;;2.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:36:03;10.0;10.0;10.0;9.5;;;;2.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:38:34;10.0;10.0;10.0;9.5;;;;2.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:41:05;10.0;10.0;10.0;9.5;;;;2.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:43:34;10.8;10.8;10.8;10.3;;;;2.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:46:04;11.1;11.1;11.1;10.6;;;;2.0;70.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:48:36;10.4;10.4;10.4;9.9;;;;2.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:51:05;10.1;10.1;10.1;9.7;;;;2.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:53:34;11.0;11.0;11.0;10.5;;;;2.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:56:05;11.0;11.0;11.0;10.5;;;;2.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T01:58:34;10.7;10.7;10.7;10.2;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:01:11;10.4;10.4;10.4;9.9;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:03:43;10.3;10.3;10.3;9.9;;;;2.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:06:19;10.9;10.9;10.9;10.4;;;;2.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:08:54;10.6;10.6;10.6;10.1;;;;2.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:11:25;10.7;10.7;10.7;10.2;;;;2.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:13:56;12.3;12.3;12.3;11.7;;;;2.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:16:26;10.5;10.5;10.5;10.0;;;;2.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:18:56;10.6;10.6;10.6;10.1;;;;2.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:21:29;11.0;11.0;11.0;10.5;;;;2.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:23:59;11.5;11.5;11.5;10.9;;;;2.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:26:28;10.4;10.4;10.4;9.9;;;;2.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:29:00;11.0;11.0;11.0;10.5;;;;2.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:31:29;12.0;12.0;12.0;11.5;;;;2.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:33:58;11.1;11.1;11.1;10.5;;;;2.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:36:27;12.0;12.0;12.0;11.5;;;;2.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:38:56;11.6;11.6;11.6;11.1;;;;2.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:41:27;12.0;12.0;12.0;11.4;;;;2.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:43:57;11.4;11.4;11.4;10.8;;;;2.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:46:26;10.8;10.8;10.8;10.3;;;;2.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:48:54;11.5;11.5;11.5;11.0;;;;2.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:51:23;11.7;11.7;11.7;11.2;;;;2.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:53:51;11.4;11.4;11.4;10.8;;;;2.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:56:23;11.8;11.8;11.8;11.3;;;;2.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T02:58:52;12.0;12.0;12.0;11.4;;;;2.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:01:20;12.1;12.1;12.1;11.6;;;;2.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:03:50;11.5;11.5;11.5;10.9;;;;2.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:06:19;11.9;11.9;11.9;11.3;;;;2.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:11:13;12.7;12.7;12.7;12.1;;;;2.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:13:42;12.7;12.7;12.7;12.1;;;;2.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:16:12;12.1;12.1;12.1;11.6;;;;2.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:18:41;11.6;11.6;11.6;11.0;;;;2.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:21:09;12.6;12.6;12.6;12.0;;;;2.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:23:38;11.5;11.5;11.5;11.0;;;;2.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:26:08;14.1;14.1;14.1;13.4;;;;2.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:28:41;13.3;13.3;13.3;12.7;;;;2.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:31:10;12.3;12.3;12.3;11.7;;;;2.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:33:42;12.6;12.6;12.6;12.0;;;;2.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:36:11;10.9;10.9;10.9;10.4;;;;2.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:38:40;12.1;12.1;12.1;11.5;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:41:08;13.0;13.0;13.0;12.4;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:43:37;12.8;12.8;12.8;12.2;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:46:06;13.1;13.1;13.1;12.5;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:48:37;12.2;12.2;12.2;11.6;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:51:07;12.8;12.8;12.8;12.2;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:53:36;12.0;12.0;12.0;11.4;;;;2.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:56:05;13.5;13.5;13.5;12.8;;;;2.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T03:58:33;14.3;14.3;14.3;13.6;;;;2.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:01:03;12.3;12.3;12.3;11.8;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:03:40;13.9;13.9;13.9;13.3;;;;2.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:06:17;14.3;14.3;14.3;13.6;;;;2.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:08:49;13.6;13.6;13.6;12.9;;;;2.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:11:18;13.2;13.2;13.2;12.5;;;;2.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:13:46;13.7;13.7;13.7;13.0;;;;2.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:16:18;14.0;14.0;14.0;13.3;;;;2.0;70.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:18:47;13.7;13.7;13.7;13.0;;;;2.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:21:16;14.8;14.8;14.8;14.1;;;;2.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:23:45;14.1;14.1;14.1;13.4;;;;2.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:26:15;14.1;14.1;14.1;13.5;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:28:47;13.5;13.5;13.5;12.8;;;;2.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:31:17;13.9;13.9;13.9;13.3;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:33:46;13.9;13.9;13.9;13.2;;;;2.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:36:17;13.9;13.9;13.9;13.3;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:38:47;15.1;15.1;15.1;14.4;;;;2.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:41:20;13.1;13.1;13.1;12.5;;;;2.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:43:50;12.8;12.8;12.8;12.2;;;;2.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:46:20;14.1;14.1;14.1;13.5;;;;2.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:48:49;13.5;13.5;13.5;12.9;;;;2.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:51:18;13.3;13.3;13.3;12.7;;;;2.0;76.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:53:48;13.8;13.8;13.8;13.1;;;;2.0;76.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:56:17;13.6;13.6;13.6;12.9;;;;2.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T04:58:48;15.3;15.3;15.3;14.5;;;;2.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:01:17;13.6;13.6;13.6;13.0;;;;2.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:03:48;14.8;14.8;14.8;14.2;;;;2.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:06:17;15.1;15.1;15.1;14.4;;;;2.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:08:45;15.0;15.0;15.0;14.3;;;;2.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:11:14;12.8;12.8;12.8;12.2;;;;2.0;113.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:13:43;13.8;13.8;13.8;13.2;;;;2.0;146.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:16:11;12.7;12.7;12.7;12.1;;;;2.0;262.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:18:41;17.1;17.1;17.1;16.3;;;;2.0;167.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:21:12;18.5;18.5;18.5;17.6;;;;2.0;178.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:23:40;20.5;20.5;20.5;19.5;;;;2.0;125.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:26:09;24.3;24.3;24.3;23.2;;;;2.0;118.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:28:37;22.7;22.7;22.7;21.7;;;;2.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:31:06;26.7;26.7;26.7;25.5;;;;2.0;74.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:33:35;24.7;24.7;24.7;23.6;;;;2.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:36:04;22.5;22.5;22.5;21.4;;;;2.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:38:33;22.6;22.6;22.6;21.6;;;;2.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:41:02;22.7;22.7;22.7;21.6;;;;2.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:43:31;24.3;24.3;24.3;23.1;;;;2.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:46:00;24.0;24.0;24.0;22.9;;;;2.0;76.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:48:30;20.2;20.2;20.2;19.3;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:51:00;20.0;20.0;20.0;19.1;;;;2.0;108.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:53:28;17.1;17.1;17.1;16.3;;;;2.0;115.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:55:59;19.5;19.5;19.5;18.6;;;;2.0;109.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T05:58:28;19.4;19.4;19.4;18.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:00:56;17.5;17.5;17.5;16.7;;;;2.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:03:26;17.5;17.5;17.5;16.7;;;;2.0;146.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:05:55;18.7;18.7;18.7;17.8;;;;2.0;131.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:08:24;17.9;17.9;17.9;17.0;;;;2.0;115.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:10:53;16.8;16.8;16.8;16.0;;;;2.0;132.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:13:24;16.6;16.6;16.6;15.9;;;;1.0;127.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:15:52;18.0;18.0;18.0;17.2;;;;1.0;133.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:18:21;15.7;15.7;15.7;14.9;;;;1.0;152.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:20:50;15.7;15.7;15.7;15.0;;;;1.0;159.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:23:19;16.5;16.5;16.5;15.8;;;;1.0;150.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:25:48;16.3;16.3;16.3;15.5;;;;1.0;161.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:28:18;14.9;14.9;14.9;14.2;;;;1.0;181.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:30:47;14.2;14.2;14.2;13.6;;;;1.0;218.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:33:18;14.1;14.1;14.1;13.4;;;;1.0;210.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:35:47;13.8;13.8;13.8;13.1;;;;1.0;218.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:38:16;15.1;15.1;15.1;14.4;;;;1.0;209.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:40:45;13.5;13.5;13.5;12.9;;;;1.0;222.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:43:15;12.6;12.6;12.6;12.0;;;;1.0;236.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:45:43;14.5;14.5;14.5;13.8;;;;1.0;226.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:48:12;12.6;12.6;12.6;12.1;;;;1.0;231.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:50:41;11.8;11.8;11.8;11.2;;;;1.0;233.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:53:10;12.7;12.7;12.7;12.1;;;;1.0;260.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:55:39;11.8;11.8;11.8;11.3;;;;1.0;215.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T06:58:07;11.6;11.6;11.6;11.0;;;;1.0;211.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:00:39;11.5;11.5;11.5;11.0;;;;1.0;231.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:03:08;10.8;10.8;10.8;10.3;;;;1.0;230.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:05:36;10.4;10.4;10.4;9.9;;;;1.0;240.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:08:05;8.6;8.6;8.6;8.2;;;;1.0;249.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:10:36;9.0;9.0;9.0;8.6;;;;1.0;249.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:13:05;8.3;8.3;8.3;7.9;;;;1.0;256.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:15:33;8.4;8.4;8.4;8.0;;;;1.0;257.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:18:04;9.2;9.2;9.2;8.8;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:20:33;7.3;7.3;7.3;7.0;;;;1.0;245.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:23:02;7.0;7.0;7.0;6.7;;;;1.0;273.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:25:30;6.4;6.4;6.4;6.1;;;;1.0;277.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:28:02;6.8;6.8;6.8;6.5;;;;1.0;265.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:30:32;6.4;6.4;6.4;6.1;;;;1.0;310.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:33:02;6.3;6.3;6.3;6.0;;;;1.0;299.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:35:34;6.7;6.7;6.7;6.4;;;;1.0;285.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:38:03;5.8;5.8;5.8;5.6;;;;1.0;285.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:40:31;7.4;7.4;7.4;7.1;;;;1.0;288.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:43:01;5.4;5.4;5.4;5.2;;;;1.0;263.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:45:30;6.2;6.2;6.2;5.9;;;;1.0;265.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:47:59;6.0;6.0;6.0;5.7;;;;1.0;265.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:50:28;6.4;6.4;6.4;6.1;;;;1.0;253.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:52:57;6.1;6.1;6.1;5.8;;;;1.0;258.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:55:26;5.9;5.9;5.9;5.6;;;;1.0;257.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T07:57:54;5.0;5.0;5.0;4.8;;;;1.0;261.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:00:24;5.4;5.4;5.4;5.1;;;;1.0;300.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:02:53;5.3;5.3;5.3;5.1;;;;1.0;285.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:05:22;6.4;6.4;6.4;6.1;;;;1.0;256.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:07:54;5.9;5.9;5.9;5.6;;;;1.0;235.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:10:22;6.2;6.2;6.2;5.9;;;;1.0;241.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:12:52;6.0;6.0;6.0;5.8;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:15:21;6.1;6.1;6.1;5.8;;;;1.0;204.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:17:49;7.4;7.4;7.4;7.1;;;;1.0;191.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:20:18;5.5;5.5;5.5;5.2;;;;1.0;202.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:22:47;5.5;5.5;5.5;5.2;;;;1.0;191.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:25:15;5.8;5.8;5.8;5.5;;;;1.0;180.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:27:46;7.2;7.2;7.2;6.8;;;;1.0;178.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:30:16;7.2;7.2;7.2;6.9;;;;1.0;178.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:32:46;6.5;6.5;6.5;6.2;;;;1.0;174.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:35:16;7.2;7.2;7.2;6.9;;;;1.0;174.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:37:47;6.3;6.3;6.3;6.1;;;;1.0;162.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:40:21;6.4;6.4;6.4;6.1;;;;1.0;169.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:42:51;6.6;6.6;6.6;6.3;;;;1.0;164.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:45:21;6.1;6.1;6.1;5.8;;;;1.0;193.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:47:50;6.2;6.2;6.2;5.9;;;;1.0;170.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:50:19;6.2;6.2;6.2;5.9;;;;1.0;180.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:52:48;6.1;6.1;6.1;5.8;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:55:17;5.8;5.8;5.8;5.5;;;;1.0;191.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T08:57:45;5.7;5.7;5.7;5.4;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T09:00:16;5.6;5.6;5.6;5.3;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T09:02:47;5.5;5.5;5.5;5.3;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T09:05:16;6.2;6.2;6.2;5.9;;;;1.0;233.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T09:07:48;5.9;5.9;5.9;5.7;;;;1.0;225.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T09:12:41;5.4;5.4;5.4;5.1;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T09:15:10;5.7;5.7;5.7;5.4;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-22T09:17:40;5.0;5.0;5.0;4.8;;;;1.0;207.0;
