sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-06-22T00:00:26;4.3;4.3;4.3;4.1;;;;2.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:02:55;3.5;3.5;3.5;3.3;;;;2.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:05:25;4.3;4.3;4.3;4.1;;;;2.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:07:55;4.4;4.4;4.4;4.2;;;;2.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:10:25;4.2;4.2;4.2;4.0;;;;2.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:12:54;4.2;4.2;4.2;4.0;;;;2.0;114.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:15:24;4.2;4.2;4.2;4.0;;;;2.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:17:54;4.7;4.7;4.7;4.5;;;;2.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:20:24;3.8;3.8;3.8;3.6;;;;2.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:22:56;4.5;4.5;4.5;4.3;;;;2.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:25:26;5.0;5.0;5.0;4.8;;;;2.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:27:56;4.3;4.3;4.3;4.1;;;;2.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:30:26;3.4;3.4;3.4;3.3;;;;2.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:32:56;4.4;4.4;4.4;4.2;;;;2.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:35:25;5.4;5.4;5.4;5.1;;;;2.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:37:56;5.0;5.0;5.0;4.8;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:40:28;4.1;4.1;4.1;3.9;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:42:58;4.7;4.7;4.7;4.5;;;;2.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:45:29;5.3;5.3;5.3;5.0;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:48:02;4.9;4.9;4.9;4.7;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:50:33;5.0;5.0;5.0;4.8;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:53:04;4.5;4.5;4.5;4.3;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:55:38;5.3;5.3;5.3;5.1;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T00:58:13;5.0;5.0;5.0;4.8;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:00:43;4.8;4.8;4.8;4.6;;;;2.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:03:13;5.1;5.1;5.1;4.9;;;;2.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:05:44;5.1;5.1;5.1;4.9;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:08:23;5.4;5.4;5.4;5.2;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:11:03;4.7;4.7;4.7;4.5;;;;2.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:13:38;5.2;5.2;5.2;5.0;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:16:16;4.5;4.5;4.5;4.3;;;;2.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:18:53;5.5;5.5;5.5;5.3;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:21:25;5.4;5.4;5.4;5.2;;;;2.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:24:05;5.6;5.6;5.6;5.3;;;;2.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:26:47;5.0;5.0;5.0;4.7;;;;2.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:29:28;4.5;4.5;4.5;4.3;;;;2.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:32:01;5.0;5.0;5.0;4.8;;;;2.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:34:34;5.4;5.4;5.4;5.1;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:37:07;5.9;5.9;5.9;5.6;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:39:38;5.6;5.6;5.6;5.3;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:42:09;5.4;5.4;5.4;5.2;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:44:40;5.8;5.8;5.8;5.5;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:47:09;5.7;5.7;5.7;5.4;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:49:41;5.5;5.5;5.5;5.2;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:52:11;5.5;5.5;5.5;5.2;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:54:41;5.3;5.3;5.3;5.0;;;;2.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:57:11;5.4;5.4;5.4;5.2;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T01:59:44;5.9;5.9;5.9;5.6;;;;2.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:02:22;5.6;5.6;5.6;5.4;;;;2.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:04:57;6.6;6.6;6.6;6.3;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:07:34;6.2;6.2;6.2;5.9;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:10:11;6.3;6.3;6.3;6.0;;;;2.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:12:45;5.6;5.6;5.6;5.3;;;;2.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:15:17;6.3;6.3;6.3;6.0;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:17:47;6.4;6.4;6.4;6.1;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:20:18;5.7;5.7;5.7;5.4;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:22:47;6.1;6.1;6.1;5.9;;;;2.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:25:17;5.4;5.4;5.4;5.2;;;;2.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:27:48;5.8;5.8;5.8;5.6;;;;2.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:30:18;6.4;6.4;6.4;6.1;;;;2.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:32:47;5.3;5.3;5.3;5.0;;;;2.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:35:22;7.2;7.2;7.2;6.9;;;;1.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:37:52;6.4;6.4;6.4;6.1;;;;1.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:40:22;5.9;5.9;5.9;5.6;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:42:51;5.8;5.8;5.8;5.5;;;;1.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:45:21;6.6;6.6;6.6;6.3;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:47:51;6.8;6.8;6.8;6.5;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:50:21;6.8;6.8;6.8;6.5;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:52:51;5.5;5.5;5.5;5.3;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:55:21;5.8;5.8;5.8;5.5;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T02:57:51;6.3;6.3;6.3;6.0;;;;1.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:00:24;6.5;6.5;6.5;6.2;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:02:57;6.9;6.9;6.9;6.6;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:05:27;5.4;5.4;5.4;5.1;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:07:57;6.8;6.8;6.8;6.5;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:10:26;7.5;7.5;7.5;7.1;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:12:56;7.2;7.2;7.2;6.9;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:15:26;6.4;6.4;6.4;6.1;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:17:56;7.2;7.2;7.2;6.9;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:20:28;7.1;7.1;7.1;6.8;;;;1.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:23:00;7.4;7.4;7.4;7.1;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:25:32;6.9;6.9;6.9;6.6;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:28:02;7.5;7.5;7.5;7.1;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:30:32;8.6;8.6;8.6;8.2;;;;1.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:33:02;7.6;7.6;7.6;7.3;;;;1.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:35:32;6.7;6.7;6.7;6.4;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:38:02;7.9;7.9;7.9;7.5;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:40:32;7.2;7.2;7.2;6.9;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:43:01;7.0;7.0;7.0;6.7;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:45:31;6.6;6.6;6.6;6.3;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:48:01;7.4;7.4;7.4;7.1;;;;1.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:50:30;7.0;7.0;7.0;6.7;;;;1.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:53:00;7.5;7.5;7.5;7.1;;;;1.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:55:30;7.1;7.1;7.1;6.8;;;;1.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T03:58:00;6.9;6.9;6.9;6.6;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:00:33;8.3;8.3;8.3;7.9;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:03:02;6.5;6.5;6.5;6.2;;;;1.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:05:34;6.7;6.7;6.7;6.4;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:08:04;7.6;7.6;7.6;7.3;;;;1.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:10:34;7.0;7.0;7.0;6.6;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:13:04;7.7;7.7;7.7;7.3;;;;1.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:15:33;7.6;7.6;7.6;7.3;;;;1.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:18:04;8.1;8.1;8.1;7.8;;;;1.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:20:35;8.5;8.5;8.5;8.1;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:23:06;8.1;8.1;8.1;7.7;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:25:36;9.0;9.0;9.0;8.6;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:28:08;9.1;9.1;9.1;8.7;;;;2.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:30:39;9.2;9.2;9.2;8.8;;;;2.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:33:14;7.4;7.4;7.4;7.1;;;;2.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:35:46;9.6;9.6;9.6;9.2;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:38:15;9.1;9.1;9.1;8.7;;;;2.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:40:48;9.2;9.2;9.2;8.8;;;;2.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:43:18;9.9;9.9;9.9;9.4;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:45:50;10.0;10.0;10.0;9.6;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:48:20;10.5;10.5;10.5;10.0;;;;2.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:50:49;9.1;9.1;9.1;8.6;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:53:21;10.0;10.0;10.0;9.5;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:55:55;11.0;11.0;11.0;10.5;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T04:58:25;11.3;11.3;11.3;10.7;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:00:59;11.3;11.3;11.3;10.8;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:03:32;11.5;11.5;11.5;10.9;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:06:04;12.4;12.4;12.4;11.8;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:08:33;13.4;13.4;13.4;12.8;;;;2.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:11:03;12.9;12.9;12.9;12.3;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:13:34;11.6;11.6;11.6;11.1;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:16:04;13.7;13.7;13.7;13.1;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:18:35;12.0;12.0;12.0;11.5;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:21:05;14.2;14.2;14.2;13.6;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:23:35;13.4;13.4;13.4;12.7;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:26:04;15.5;15.5;15.5;14.8;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:28:36;15.8;15.8;15.8;15.0;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:31:06;14.9;14.9;14.9;14.2;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:33:36;14.1;14.1;14.1;13.5;;;;2.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:36:06;14.7;14.7;14.7;14.0;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:38:35;15.9;15.9;15.9;15.1;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:41:06;14.3;14.3;14.3;13.6;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:43:36;15.4;15.4;15.4;14.6;;;;2.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:46:06;15.4;15.4;15.4;14.7;;;;2.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:48:35;14.4;14.4;14.4;13.7;;;;2.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:51:05;13.4;13.4;13.4;12.8;;;;2.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:53:35;15.0;15.0;15.0;14.3;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:56:05;14.8;14.8;14.8;14.1;;;;2.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T05:58:34;13.9;13.9;13.9;13.2;;;;2.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:01:05;14.3;14.3;14.3;13.7;;;;2.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:03:35;11.7;11.7;11.7;11.1;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:06:08;12.8;12.8;12.8;12.2;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:08:38;13.7;13.7;13.7;13.0;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:11:08;12.1;12.1;12.1;11.6;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:13:38;12.3;12.3;12.3;11.8;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:16:08;13.3;13.3;13.3;12.7;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:18:37;12.5;12.5;12.5;11.9;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:21:07;12.2;12.2;12.2;11.6;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:23:37;12.4;12.4;12.4;11.8;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:26:07;12.5;12.5;12.5;11.9;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:28:37;12.7;12.7;12.7;12.1;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:31:08;12.5;12.5;12.5;11.9;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:33:39;13.5;13.5;13.5;12.8;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:36:10;11.4;11.4;11.4;10.9;;;;2.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:38:40;11.8;11.8;11.8;11.2;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:41:10;11.1;11.1;11.1;10.6;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:43:40;12.6;12.6;12.6;12.0;;;;2.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:46:10;12.0;12.0;12.0;11.4;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:48:39;10.5;10.5;10.5;10.0;;;;2.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:51:09;11.7;11.7;11.7;11.1;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:53:39;11.9;11.9;11.9;11.4;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T06:56:08;9.9;9.9;9.9;9.5;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:01:13;10.0;10.0;10.0;9.5;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:03:42;8.7;8.7;8.7;8.3;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:06:12;9.0;9.0;9.0;8.6;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:08:43;9.0;9.0;9.0;8.6;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:11:13;7.7;7.7;7.7;7.4;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:13:43;8.0;8.0;8.0;7.6;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:16:13;7.7;7.7;7.7;7.3;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:18:43;7.7;7.7;7.7;7.4;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:21:12;7.4;7.4;7.4;7.0;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:23:42;7.4;7.4;7.4;7.1;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:26:12;7.2;7.2;7.2;6.9;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:28:43;7.0;7.0;7.0;6.6;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:31:12;7.2;7.2;7.2;6.8;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:33:43;7.4;7.4;7.4;7.0;;;;2.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:36:14;7.2;7.2;7.2;6.8;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:38:44;6.2;6.2;6.2;5.9;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:41:14;5.8;5.8;5.8;5.6;;;;1.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:43:44;5.3;5.3;5.3;5.0;;;;1.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:46:14;6.2;6.2;6.2;5.9;;;;1.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:48:44;5.2;5.2;5.2;5.0;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:51:15;5.3;5.3;5.3;5.1;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:53:45;5.2;5.2;5.2;4.9;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:56:16;3.9;3.9;3.9;3.7;;;;1.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T07:58:48;4.5;4.5;4.5;4.3;;;;1.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:01:18;4.5;4.5;4.5;4.3;;;;1.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:03:49;3.8;3.8;3.8;3.6;;;;1.0;145.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:06:19;4.6;4.6;4.6;4.4;;;;1.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:08:48;4.0;4.0;4.0;3.8;;;;1.0;125.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:11:21;5.0;5.0;5.0;4.8;;;;1.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:13:53;5.2;5.2;5.2;5.0;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:16:25;4.9;4.9;4.9;4.7;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:18:55;4.6;4.6;4.6;4.4;;;;1.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:21:25;4.4;4.4;4.4;4.2;;;;1.0;136.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:23:55;4.4;4.4;4.4;4.2;;;;1.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:26:25;5.0;5.0;5.0;4.7;;;;1.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:28:55;4.6;4.6;4.6;4.4;;;;1.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:31:25;4.0;4.0;4.0;3.8;;;;1.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:33:56;4.4;4.4;4.4;4.2;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:36:28;4.7;4.7;4.7;4.4;;;;1.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:39:00;4.5;4.5;4.5;4.3;;;;1.0;103.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:41:30;4.8;4.8;4.8;4.6;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:44:00;4.6;4.6;4.6;4.4;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:46:29;3.7;3.7;3.7;3.5;;;;1.0;121.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:49:01;5.3;5.3;5.3;5.1;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:51:31;4.1;4.1;4.1;3.9;;;;1.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:54:02;3.9;3.9;3.9;3.8;;;;1.0;103.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:56:32;4.1;4.1;4.1;3.9;;;;1.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T08:59:02;4.2;4.2;4.2;4.0;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:01:36;3.9;3.9;3.9;3.7;;;;1.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:04:08;4.0;4.0;4.0;3.8;;;;1.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:06:38;4.0;4.0;4.0;3.8;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:09:12;4.4;4.4;4.4;4.2;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:11:42;4.1;4.1;4.1;4.0;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:14:12;3.7;3.7;3.7;3.5;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:16:42;3.5;3.5;3.5;3.4;;;;1.0;173.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:19:13;4.3;4.3;4.3;4.1;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:21:43;3.5;3.5;3.5;3.4;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:24:13;3.7;3.7;3.7;3.5;;;;1.0;166.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:26:44;3.5;3.5;3.5;3.3;;;;1.0;165.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:29:14;3.1;3.1;3.1;2.9;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:31:44;3.7;3.7;3.7;3.5;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:34:15;2.9;2.9;2.9;2.7;;;;1.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:36:47;3.4;3.4;3.4;3.2;;;;1.0;136.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:39:17;3.3;3.3;3.3;3.1;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:41:47;3.3;3.3;3.3;3.2;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-06-22T09:44:17;3.3;3.3;3.3;3.1;;;;1.0;145.0;
