sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T00:02:47;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T00:07:51;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T00:12:54;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T00:17:57;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T00:23:03;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T00:28:12;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T00:33:20;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T00:44:03;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T00:49:11;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T00:54:27;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T00:59:45;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T01:04:51;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T01:15:13;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T01:20:25;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T01:25:33;7;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T01:30:46;14;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T01:36:07;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T01:41:11;11;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T01:46:15;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T01:51:25;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T01:56:34;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T02:01:43;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T02:06:55;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T02:12:05;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T02:17:19;6;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T02:22:39;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T02:27:43;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T02:32:47;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T02:38:00;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T02:43:09;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T02:48:17;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T02:53:26;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T02:58:36;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T03:03:40;12;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T03:08:45;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T03:13:52;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T03:19:03;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T03:24:13;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T03:29:25;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T03:34:39;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T03:39:48;11;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T03:44:59;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T03:50:14;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T03:55:26;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T04:00:40;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T04:05:54;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T04:11:01;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T04:16:08;9;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T04:21:19;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T04:26:25;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T04:31:35;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T04:36:47;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T04:41:57;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T04:47:08;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T04:52:18;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T04:57:31;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T05:02:47;21;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T05:08:00;22;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T05:13:08;19;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T05:18:18;17;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T05:23:30;26;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T05:28:37;24;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T05:33:44;20;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T05:38:56;25;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T05:44:06;24;22;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T05:49:17;23;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T05:54:28;26;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T05:59:38;25;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T06:04:50;22;20;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T06:10:00;26;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T06:15:11;24;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T06:20:22;21;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T06:25:33;24;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T06:30:43;24;20;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T06:35:56;21;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T06:41:07;23;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T06:46:24;20;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T06:51:32;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T06:56:40;25;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T07:01:50;20;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T07:07:01;22;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T07:12:12;22;20;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T07:17:23;22;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T07:22:34;22;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T07:27:46;21;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T07:33:02;21;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T07:38:10;19;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T07:43:19;17;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T07:48:29;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T07:53:42;19;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T07:58:50;19;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T08:04:00;16;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T08:09:11;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T08:14:21;16;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T08:19:32;16;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T08:24:43;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T08:29:53;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T08:35:06;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T08:40:15;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T08:45:25;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T08:50:37;18;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T08:55:48;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T09:00:58;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T09:06:09;17;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T09:11:20;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T09:16:33;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T09:21:41;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T09:26:53;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T09:32:08;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T09:37:14;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T09:47:57;20;18;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T09:52:59;18;14;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T09:58:06;17;13;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T10:03:12;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T10:08:18;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T10:13:29;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T10:18:39;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T10:23:56;15;12;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T10:29:07;18;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T10:34:17;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T10:39:28;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T10:44:39;15;13;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T10:49:51;19;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T10:55:01;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T11:00:11;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T11:05:21;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T11:10:32;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T11:15:43;16;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T11:20:56;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T11:26:04;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T11:31:15;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T11:36:29;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T11:41:37;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T11:46:47;13;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T11:51:58;18;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T11:57:09;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T12:02:27;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T12:07:36;17;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T12:12:43;18;16;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T12:17:53;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T12:23:02;23;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T12:28:15;19;19;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T12:33:24;18;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T12:38:36;16;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T12:43:52;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T12:49:10;19;19;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T12:54:17;18;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T12:59:23;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T13:04:28;19;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T13:09:43;18;18;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T13:14:59;23;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T13:20:22;15;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T13:25:33;20;19;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T13:30:41;19;19;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T13:35:53;23;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T13:41:20;19;19;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T13:46:28;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T13:51:37;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T13:56:47;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T14:01:50;13;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T14:07:07;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T14:12:20;18;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T14:17:30;17;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T14:22:47;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T14:28:07;18;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T14:33:28;24;23;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T14:43:56;19;19;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T14:49:03;22;22;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T14:54:14;18;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T14:59:29;24;24;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T15:04:40;17;17;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T15:09:48;15;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T15:14:52;17;17;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T15:20:01;19;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T15:25:14;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T15:30:19;17;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T15:35:25;18;18;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T15:40:31;19;19;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T15:45:40;18;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T15:50:48;17;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T15:55:52;17;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T16:00:57;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T16:06:05;18;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T16:11:13;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T16:16:24;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T16:21:36;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T16:26:46;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T16:32:18;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T16:37:25;23;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T16:42:32;16;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T16:47:41;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T16:52:50;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T16:58:02;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T17:08:34;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T17:13:40;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T17:18:52;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T17:23:56;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T17:29:05;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T17:34:13;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T17:39:28;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T17:44:37;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T17:49:51;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T17:55:12;17;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T18:00:20;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T18:05:34;13;13;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T18:10:41;16;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T18:15:45;17;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T18:20:48;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T18:25:52;17;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T18:31:06;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T18:36:11;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T18:46:35;18;13;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T18:56:56;15;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T19:02:07;18;16;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T19:07:16;21;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T19:12:18;17;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T19:17:26;19;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T19:27:57;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T19:33:02;16;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T19:38:10;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T19:43:19;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T19:48:32;15;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T19:53:46;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T19:58:53;18;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T20:04:02;15;13;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T20:09:13;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T20:14:29;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T20:19:37;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T20:24:47;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T20:29:57;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T20:35:10;15;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T20:40:18;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T20:45:28;19;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T20:50:39;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T20:55:51;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T21:01:02;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T21:06:11;15;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T21:11:23;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T21:16:35;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T21:21:43;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T21:26:54;16;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T21:32:05;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T21:37:16;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T21:42:26;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T21:47:37;17;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T21:52:48;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T21:57:59;16;15;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T22:03:09;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T22:08:20;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T22:13:34;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T22:18:42;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T22:23:52;16;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T22:29:03;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T22:34:14;17;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T22:44:42;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T22:49:53;15;15;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T22:54:57;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T23:00:08;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T23:05:18;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T23:10:29;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T23:15:40;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T23:20:51;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T23:26:01;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T23:31:12;15;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T23:36:23;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T23:41:34;17;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T23:46:45;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T23:51:55;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-22T23:57:06;15;15;10
