sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:02:13;17.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:04:40;17.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:07:05;17.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:09:31;17.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:12:01;17.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:14:27;17.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:16:52;18.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:19:21;17.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:21:50;17.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:24:21;17.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:26:48;18.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:29:14;18.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:31:40;18.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:34:06;18.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:36:34;18.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:39:00;18.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:41:26;17.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:43:54;18.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:46:21;17.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:48:48;17.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:51:14;17.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:53:41;17.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:56:08;17.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T00:58:36;17.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:01:02;17.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:03:28;17.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:06:01;17.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:08:57;17.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:11:47;17.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:17:19;17.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:19:50;17.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:22:26;17.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:28:03;17.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:30:31;17.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:33:01;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:35:28;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:37:55;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:40:21;17.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:42:48;17.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:45:16;17.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:47:42;17.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:50:09;17.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:52:34;17.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:55:01;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T01:57:27;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:00:00;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:02:34;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:05:06;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:10:24;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:12:51;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:15:17;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:17:44;17.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:20:14;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:22:40;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:25:07;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:27:32;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:29:58;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:32:24;17.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:34:50;17.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:37:19;17.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:39:48;17.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:42:14;17.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:44:40;17.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:47:07;16.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:49:33;16.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:51:59;16.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:54:25;16.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:56:53;16.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T02:59:21;16.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:01:50;16.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:04:16;16.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:06:42;16.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:09:08;16.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:11:34;16.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:14:01;16.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:16:26;16.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:18:53;16.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:21:31;16.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:24:03;16.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:26:29;16.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:28:55;16.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:31:21;15.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:33:48;15.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:36:15;15.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:38:51;15.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:41:17;15.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:43:42;15.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:46:08;15.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:48:34;16.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:51:03;16.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:53:29;16.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:55:55;16.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T03:58:21;16.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:00:51;16.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:03:18;16.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:05:47;16.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:08:14;16.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:10:40;16.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:13:06;16.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:15:32;16.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:17:57;16.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:20:23;16.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:22:55;16.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:25:21;16.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:27:47;16.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:30:14;17.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:32:42;17.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:35:08;17.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:37:34;17.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:40:00;17.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:42:26;17.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:44:53;17.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:47:19;18.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:49:45;18.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:52:12;18.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:54:39;18.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:57:13;18.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T04:59:40;18.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:02:07;18.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:04:33;18.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:07:01;19.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:09:28;19.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:11:55;19.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:14:22;19.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:16:49;20.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:19:15;22.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:21:41;24.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:24:06;26.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:26:33;27.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:29:01;26.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:31:27;27.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:33:54;28.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:36:20;29.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:38:51;29.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:41:17;28.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:43:45;29.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:46:11;28.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:48:39;27.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:51:05;28.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:53:31;28.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:55:56;28.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T05:58:22;29.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:00:48;29.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:03:14;29.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:05:42;30.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:08:08;31.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:10:37;31.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:13:03;31.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:15:33;30.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:17:59;29.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:20:28;29.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:22:54;29.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:25:20;28.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:27:48;28.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:30:15;29.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:32:42;29.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:35:10;29.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:37:38;28.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:40:05;28.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:42:33;28.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:44:59;29.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:47:25;28.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:49:50;28.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:52:16;29.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:54:42;30.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:57:08;29.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T06:59:36;29.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:02:02;30.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:04:28;30.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:06:53;30.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:09:19;30.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:11:45;30.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:14:10;30.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:16:36;30.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:19:02;31.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:21:28;31.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:23:54;31.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:26:20;31.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:28:46;31.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:31:11;31.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:33:37;30.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:36:03;30.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:38:33;31.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:41:01;31.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:43:26;30.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:45:52;30.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:48:20;29.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:50:47;29.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:53:12;28.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:55:38;29.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T07:58:04;29.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:00:30;29.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:02:55;29.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:05:21;29.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:07:47;28.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:10:13;28.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:12:42;29.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:15:08;29.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:17:39;29.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:20:09;29.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:22:36;29.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:25:05;28.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:27:31;28.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:29:58;28.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:32:28;28.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:34:55;28.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:37:22;28.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:39:59;28.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:42:25;27.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:44:51;28.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:47:17;27.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:49:43;28.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:52:09;28.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:54:38;28.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:57:04;27.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T08:59:29;28.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:01:55;29.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:04:24;28.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:06:50;27.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:09:18;27.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:11:44;27.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:14:11;28.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:16:36;28.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:19:02;28.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:21:28;28.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:23:54;28.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:26:24;28.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:28:50;28.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:31:15;28.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:33:42;28.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:36:08;28.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:38:38;28.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:41:04;28.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:43:31;27.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:45:57;28.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:48:23;28.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:50:50;28.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:53:17;27.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:55:43;27.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T09:58:10;27.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:00:37;27.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:03:04;27.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:05:33;27.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:08:03;27.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:10:33;27.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:13:09;27.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:15:36;27.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:18:02;26.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:20:32;27.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:22:58;27.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:25:28;26.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:27:57;27.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:30:24;27.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:32:50;26.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:35:21;26.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:37:48;26.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:40:16;26.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:42:43;26.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:45:09;26.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:47:36;26.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:50:04;26.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:52:32;25.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:55:01;25.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:57:29;25.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T10:59:57;25.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:02:24;26.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:04:50;26.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:07:19;26.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:09:49;27.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:12:15;27.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:14:41;26.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:17:07;25.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:19:36;25.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:22:03;25.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:24:29;25.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:26:55;24.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:29:22;25.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:31:48;25.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:34:14;25.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:36:41;25.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:39:08;25.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:41:38;25.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:44:08;24.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:46:34;24.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:49:01;24.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:51:28;24.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:53:57;24.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:56:25;24.60;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T11:58:51;24.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:01:20;24.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:03:48;24.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:06:14;24.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:08:43;25.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:11:11;25.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:13:38;24.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:16:06;25.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:18:44;25.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:21:10;25.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:23:42;25.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:26:08;25.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:28:34;25.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:31:00;25.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:33:28;25.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:36:03;25.50;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:38:30;25.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:40:56;25.90;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:43:22;25.80;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:45:51;25.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:48:16;25.70;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:50:45;26.00;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:53:15;26.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:55:41;26.20;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T12:58:09;26.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T13:00:39;26.30;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T13:03:04;26.40;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T13:05:30;26.10;99.90
41780;DHT22;34285;53.30855700;5.78853670;2023-06-22T13:07:56;25.80;99.90
