sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-06-22T00:00:52;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T00:03:18;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T00:05:45;5.00;4.00;3.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T00:08:11;5.20;5.20;4.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T00:10:37;5.25;5.25;4.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T00:13:02;5.50;5.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T00:15:28;6.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T00:17:53;7.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T00:20:19;5.25;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T00:22:44;7.00;6.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T01:45:57;5.00;5.00;4.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T01:48:23;4.20;3.80;3.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T01:50:50;4.60;4.60;3.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T01:53:16;4.50;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T01:55:41;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T01:58:07;7.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:00:33;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:03:26;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:05:54;5.00;5.00;4.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:08:28;7.80;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:10:57;3.20;3.20;2.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:13:24;4.80;4.80;3.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:15:50;3.20;3.20;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:18:16;4.00;4.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:20:42;6.00;4.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:23:07;5.75;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:25:33;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:27:59;5.00;5.00;4.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:30:25;3.50;3.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:32:50;8.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:35:29;4.40;4.40;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:37:57;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:40:25;4.60;4.60;4.40
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:42:51;5.50;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:45:16;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:47:42;3.75;3.75;3.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:50:07;3.25;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:52:33;6.75;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:54:59;5.50;5.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:57:24;8.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T02:59:49;7.75;6.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:02:15;5.50;3.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:04:40;4.50;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:07:05;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:09:31;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:11:56;4.75;4.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:14:22;5.75;5.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:16:47;3.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:19:13;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:21:39;4.50;4.50;4.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:24:05;4.80;4.80;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:26:31;5.60;4.80;4.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:28:56;5.00;5.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:31:22;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:33:48;3.00;3.00;2.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:36:15;5.40;4.00;3.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:38:47;4.60;4.60;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:41:14;5.20;3.60;3.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:43:39;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:46:05;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:48:30;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:50:56;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:53:21;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:55:50;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T03:58:17;4.80;4.80;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:00:44;6.60;3.60;3.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:03:16;4.40;4.40;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:05:43;4.00;4.00;3.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:08:09;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:10:34;7.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:13:00;6.75;5.25;4.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:15:25;5.25;3.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:17:51;4.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:20:16;4.25;4.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:22:42;3.75;3.75;3.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:25:07;4.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:27:33;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:30:02;5.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:32:28;6.60;6.20;5.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:34:53;3.00;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:37:19;5.50;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:39:44;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:42:09;3.75;3.75;3.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:44:35;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:47:01;6.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:49:29;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:52:00;3.40;3.40;3.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:54:26;4.40;3.20;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:56:52;6.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T04:59:23;3.80;3.80;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:01:54;4.60;4.60;3.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:04:20;4.80;4.80;4.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:06:47;3.60;3.60;3.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:09:12;5.00;3.75;3.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:11:38;5.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:14:03;3.50;3.50;3.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:16:28;3.75;3.75;3.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:18:54;5.75;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:21:23;4.00;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:23:50;4.00;4.00;3.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:26:17;4.60;4.60;4.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:28:43;2.60;2.60;2.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:31:11;3.60;3.60;2.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:33:37;3.80;3.80;3.40
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:36:02;2.50;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:38:28;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:40:53;5.50;4.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:43:19;4.50;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:45:44;4.75;4.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:48:09;3.00;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:50:36;5.00;4.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:53:02;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:55:27;3.50;3.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T05:57:52;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:00:18;3.75;3.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:02:44;5.20;4.20;4.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:05:12;1.50;1.50;1.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:07:40;3.80;3.80;2.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:10:06;2.00;2.00;1.40
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:12:32;2.60;2.60;2.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:14:58;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:17:23;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:19:48;2.50;2.50;2.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:22:14;3.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:24:39;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:27:04;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:29:30;3.50;3.50;3.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:31:56;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:34:21;3.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:36:47;3.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:39:12;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:41:38;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:44:03;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:46:28;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:48:54;3.50;3.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:51:19;4.75;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:53:44;2.25;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:56:10;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T06:58:35;3.25;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:01:01;3.40;2.20;2.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:03:27;3.80;2.00;1.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:05:53;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:08:18;2.50;2.50;2.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:10:43;4.00;4.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:13:09;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:15:34;4.50;2.75;2.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:18:00;5.00;5.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:20:25;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:22:51;3.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:25:17;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:30:37;4.00;4.00;3.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:33:02;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:35:33;3.80;3.80;3.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:37:59;2.75;2.75;2.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:40:25;4.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:42:50;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:45:17;3.00;3.00;2.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:47:43;4.50;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:50:08;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:52:35;4.40;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:55:00;2.25;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:57:27;3.80;3.80;3.40
54305;PMS7003;66145;45.188;5.712;2023-06-22T07:59:58;4.20;4.20;4.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:02:24;2.80;2.80;2.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:04:50;5.75;3.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:07:15;4.75;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:09:42;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:12:11;3.20;3.20;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:14:38;3.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:17:04;2.60;2.60;2.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:19:29;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:21:54;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:24:20;3.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:26:45;3.25;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:29:11;4.50;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:31:36;4.75;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:34:02;4.75;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:36:27;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:38:57;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:41:26;4.00;3.00;2.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:43:52;3.00;2.80;2.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:46:18;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:48:46;2.20;2.20;2.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:51:12;2.50;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:53:38;3.40;3.40;3.40
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:56:04;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T08:58:29;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:00:55;3.50;3.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:03:20;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:05:45;3.25;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:08:11;2.25;2.25;1.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:10:36;3.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:13:02;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:15:27;5.75;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:17:52;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:20:19;3.80;3.80;3.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:22:44;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:25:10;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:27:36;3.50;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:30:01;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:32:28;2.80;2.80;2.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:34:53;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:37:19;3.75;3.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:39:44;4.50;4.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:42:10;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:44:36;4.60;2.80;2.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:47:01;2.50;1.75;1.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:49:27;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:51:52;2.25;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:54:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:56:43;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T09:59:08;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:01:34;2.75;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:03:59;3.50;2.25;1.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:06:24;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:08:50;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:11:16;2.60;2.40;2.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:13:41;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:16:06;2.50;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:18:32;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:20:57;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:23:23;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:25:48;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:28:14;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:30:39;4.00;2.50;2.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:33:09;3.20;2.80;2.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:35:35;3.00;3.00;2.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:38:02;1.80;1.80;1.40
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:40:28;3.75;2.50;2.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:42:53;4.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:45:19;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:47:44;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:50:09;4.00;2.50;2.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:52:35;2.40;2.40;2.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:55:01;4.25;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:57:26;2.25;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T10:59:51;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:02:17;3.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:04:42;3.50;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:07:08;2.25;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:09:34;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:12:00;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:14:25;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:16:51;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:19:16;2.00;2.00;1.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:21:42;2.60;2.60;2.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:24:07;2.00;2.00;1.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:26:33;3.75;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:28:59;3.75;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:31:24;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:33:49;1.50;1.50;1.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:36:15;1.50;1.50;1.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:38:41;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:41:07;1.80;1.80;1.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:43:33;3.20;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:45:59;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:48:26;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:50:51;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:53:16;5.00;5.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:55:43;6.75;5.75;5.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T11:58:09;4.20;4.20;4.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:00:34;9.00;7.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:03:00;6.00;6.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:05:25;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:07:52;6.25;5.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:10:18;7.20;7.20;6.60
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:12:44;7.00;7.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:15:09;8.50;8.25;7.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:17:35;6.20;5.80;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:20:01;8.25;6.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:22:30;6.60;5.20;5.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:24:55;7.00;7.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:27:21;6.00;6.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:29:46;7.00;7.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:32:12;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:34:38;4.20;4.20;4.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:37:04;6.00;6.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:39:31;7.80;6.00;5.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:41:56;7.00;7.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:44:22;5.50;5.50;5.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:46:47;6.75;6.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:49:13;6.75;6.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:51:41;7.75;7.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:54:07;6.80;5.20;4.80
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:56:33;8.00;7.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T12:58:59;7.50;7.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:01:27;5.60;5.60;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:03:53;6.25;5.75;5.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:06:18;6.75;6.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:08:44;5.75;5.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:11:09;5.25;5.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:13:35;7.50;7.50;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:16:00;7.75;7.75;6.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:18:26;5.00;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:20:51;6.75;6.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:23:19;7.00;6.00;5.20
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:25:45;9.00;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:28:10;6.00;6.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:30:38;6.60;6.60;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:33:03;8.00;7.75;6.75
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:35:29;8.00;7.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:37:54;7.50;7.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:40:19;6.25;5.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:42:45;6.25;6.25;5.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:45:10;6.75;6.75;6.25
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:47:35;7.50;7.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:50:01;8.75;7.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:52:26;7.25;7.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:54:51;8.00;8.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-06-22T13:57:16;7.25;7.25;7.00
