sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:01:16;23.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:03:42;23.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:06:08;23.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:08:34;23.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:11:00;23.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:13:26;23.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:15:52;23.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:18:18;23.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:20:44;23.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:23:11;23.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:25:38;23.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:28:07;23.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:30:34;23.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:33:00;23.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:35:27;23.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:37:57;23.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:40:30;23.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:42:56;23.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:45:23;23.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:47:53;23.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:50:23;23.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:52:56;23.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:55:24;23.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T00:57:52;23.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:00:23;23.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:02:51;23.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:05:19;23.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:11:07;23.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:16:15;23.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:18:44;23.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:21:15;23.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:28:55;23.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:31:25;23.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:33:55;23.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:36:22;23.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:38:49;23.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:41:17;23.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:43:43;23.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:46:09;23.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:48:35;23.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:51:02;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:53:28;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:55:54;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T01:58:25;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:01:13;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:03:47;22.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:06:17;22.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:08:49;22.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:11:18;22.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:13:45;22.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:16:12;22.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:18:38;22.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:21:06;22.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:23:32;22.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:26:02;22.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:28:28;22.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:30:54;22.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:33:19;22.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:35:46;22.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:38:14;22.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:40:40;22.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:43:06;22.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:45:32;22.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:47:58;22.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:50:24;22.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:52:50;22.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:55:16;22.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T02:57:42;22.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:00:10;22.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:02:44;22.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:05:10;22.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:07:40;22.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:10:07;22.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:12:33;22.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:14:58;22.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:17:25;22.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:19:50;22.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:22:16;22.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:24:42;22.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:27:08;22.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:29:34;22.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:32:00;22.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:34:26;22.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:36:52;22.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:39:18;22.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:41:44;22.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:44:10;22.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:46:38;22.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:49:04;22.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:51:32;22.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:53:58;22.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:56:24;22.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T03:58:49;22.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:01:16;22.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:03:42;22.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:06:08;22.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:08:34;22.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:11:00;22.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:13:26;22.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:15:52;22.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:18:18;22.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:20:44;22.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:23:13;22.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:25:39;22.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:28:05;22.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:30:38;22.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:33:15;22.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:35:41;22.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:38:08;22.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:40:34;22.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:43:00;22.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:45:28;22.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:47:57;22.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:50:23;22.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:52:50;22.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:55:17;23.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T04:57:45;23.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:00:15;23.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:02:44;23.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:05:11;23.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:07:42;23.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:10:10;23.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:12:37;23.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:15:03;23.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:17:29;23.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:19:55;23.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:22:21;23.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:24:48;23.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:27:14;23.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:29:40;23.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:32:06;23.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:34:33;23.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:36:59;23.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:39:25;23.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:41:51;23.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:44:18;23.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:46:44;24.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:49:15;24.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:51:41;24.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:54:07;24.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:56:39;24.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T05:59:05;24.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:01:30;24.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:04:02;24.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:06:27;24.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:08:54;24.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:11:21;24.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:13:47;24.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:16:13;24.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:18:39;24.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:21:05;24.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:23:31;24.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:25:57;24.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:28:25;24.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:30:51;24.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:33:17;24.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:35:43;25.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:38:09;25.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:40:36;25.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:43:02;25.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:45:28;25.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:47:56;25.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:50:22;25.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:52:48;25.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:55:16;25.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T06:57:42;25.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:00:12;25.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:02:44;26.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:05:12;26.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:07:38;26.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:10:05;26.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:12:31;26.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:15:10;26.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:17:37;26.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:20:05;26.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:22:34;26.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:25:00;26.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:27:27;26.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:29:52;27.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:32:18;27.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:34:44;27.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:37:10;27.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:39:36;27.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:42:03;27.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:44:29;27.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:46:55;27.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:49:21;27.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:51:47;28.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:54:13;28.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:56:41;28.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T07:59:07;28.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:01:33;28.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:03:59;28.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:06:25;28.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:08:51;28.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:11:18;28.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:13:44;28.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:16:10;28.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:18:36;29.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:21:02;29.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:23:28;28.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:25:54;28.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:28:20;28.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:30:46;28.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:33:12;28.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:35:38;29.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:38:04;29.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:40:30;29.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:42:56;29.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:45:22;29.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:47:48;29.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:50:14;29.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:52:41;29.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:55:08;29.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T08:57:34;29.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:00:03;29.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:02:31;29.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:04:57;30.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:07:24;30.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:09:50;30.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:12:20;30.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:14:48;30.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:17:14;30.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:19:40;30.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:22:06;30.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:24:32;30.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:26:58;30.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:29:25;30.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:31:50;30.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:34:19;30.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:36:46;30.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:39:12;30.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:41:38;30.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:44:04;30.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:46:30;30.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:48:56;31.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:51:22;31.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:53:49;31.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:56:16;31.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T09:58:46;31.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:01:12;31.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:03:41;31.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:06:07;31.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:08:34;31.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:11:00;31.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:13:26;31.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:15:52;31.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:18:19;31.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:20:49;31.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:23:17;31.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:25:43;31.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:28:09;31.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:30:35;32.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:33:00;32.25
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:35:26;32.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:37:53;32.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:40:20;32.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:42:46;32.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:45:12;32.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:47:38;32.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:50:04;32.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:52:30;32.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:54:56;32.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:57:22;32.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T10:59:48;32.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:02:14;32.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:04:40;32.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:07:06;32.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:09:32;32.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:11:58;33.06
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:14:25;33.13
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:16:51;33.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:19:17;32.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:21:44;32.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:24:09;32.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:26:35;32.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:29:02;32.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:31:33;32.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:33:59;32.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:36:25;32.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:38:51;32.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:41:17;32.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:43:44;32.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:46:10;32.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:48:36;32.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:51:02;33.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:53:29;33.19
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:55:55;33.31
43629;DS18B20;56545;48.224;11.678;2023-06-22T11:58:22;33.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:00:48;33.38
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:03:14;33.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:05:41;33.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:08:07;33.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:10:33;33.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:12:59;33.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:15:26;33.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:17:52;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:20:18;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:22:44;33.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:25:11;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:27:37;33.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:30:03;33.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:32:30;33.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:34:56;33.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:37:22;33.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:39:48;34.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:42:16;34.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:44:42;34.00
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:47:09;33.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:49:35;33.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:52:02;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:54:28;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:56:55;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T12:59:21;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:01:47;33.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:04:13;33.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:06:41;33.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:09:08;33.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:11:35;33.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:14:00;33.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:16:26;33.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:18:52;33.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:21:18;33.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:23:44;33.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:26:10;33.44
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:28:36;33.50
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:31:02;33.56
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:33:28;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:35:53;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:38:19;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:40:45;33.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:43:13;33.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:45:39;33.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:48:05;33.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:50:31;33.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:52:57;33.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:55:23;33.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T13:57:49;33.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:00:15;33.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:02:41;33.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:05:08;33.94
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:07:34;33.88
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:10:00;33.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:12:26;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:14:52;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:17:18;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:19:49;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:22:18;33.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:24:44;33.81
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:27:10;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:29:36;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:32:02;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:34:28;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:36:54;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:39:20;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:41:46;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:44:12;33.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:46:38;33.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:49:04;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:51:30;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:53:56;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:56:22;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T14:58:48;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:01:16;33.75
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:03:42;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:06:09;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:08:36;33.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:11:02;33.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:13:30;33.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:16:02;33.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:18:29;33.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:20:55;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:23:21;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:25:47;33.63
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:28:13;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:30:39;33.69
43629;DS18B20;56545;48.224;11.678;2023-06-22T15:33:05;33.69
