sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-06-22T00:01:58;3.59;3.59;3.59;3.39;27.09;27.08;27.08;26.94;22.83;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T00:04:24;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.78;23.54;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T00:06:50;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.34;22.32;0.50
71906;SPS30;59781;52.090;5.030;2023-06-22T00:09:16;3.46;3.46;3.46;3.27;26.09;26.09;26.08;25.95;21.99;0.50
71906;SPS30;59781;52.090;5.030;2023-06-22T00:11:41;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.18;23.03;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T00:14:07;3.71;3.71;3.71;3.51;28.04;28.04;28.03;27.89;23.63;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T00:16:33;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.52;24.17;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T00:18:59;3.97;3.97;3.97;3.75;29.95;29.94;29.93;29.78;25.24;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T00:21:27;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.38;24.90;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T00:23:52;4.07;4.07;4.07;3.85;30.74;30.73;30.72;30.57;25.90;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T00:26:18;4.09;4.09;4.09;3.87;30.88;30.87;30.86;30.70;26.02;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T00:28:44;3.88;3.88;3.88;3.66;29.26;29.26;29.25;29.10;24.66;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T00:31:10;3.67;3.66;3.66;3.46;27.63;27.63;27.62;27.47;23.28;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T00:33:36;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.42;23.24;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T00:36:04;3.86;3.86;3.86;3.65;29.18;29.18;29.17;29.02;24.59;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T00:38:33;3.82;3.82;3.82;3.62;28.87;28.86;28.86;28.71;24.33;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T00:41:00;3.99;3.99;3.99;3.77;30.11;30.11;30.10;29.94;25.38;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T00:43:26;3.84;3.84;3.84;3.63;29.01;29.00;28.99;28.84;24.45;0.50
71906;SPS30;59781;52.090;5.030;2023-06-22T00:45:52;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.69;24.32;0.50
71906;SPS30;59781;52.090;5.030;2023-06-22T00:48:18;3.92;3.92;3.92;3.71;29.59;29.58;29.57;29.42;24.94;0.50
71906;SPS30;59781;52.090;5.030;2023-06-22T00:50:46;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.37;26.58;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T00:53:16;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.27;28.20;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T00:55:44;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.10;26.36;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T00:58:12;4.34;4.34;4.34;4.10;32.74;32.73;32.72;32.55;27.59;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T01:00:40;4.52;4.52;4.52;4.27;34.10;34.10;34.09;33.91;28.74;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T01:03:06;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.06;29.71;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T01:05:35;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.67;31.08;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T01:10:51;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.47;31.76;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T01:13:40;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.67;30.23;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T01:16:30;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.14;30.63;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T01:19:00;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.43;30.02;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T01:21:56;4.98;4.98;4.98;4.71;37.58;37.58;37.56;37.37;31.67;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T01:24:33;5.02;5.02;5.02;4.75;37.93;37.93;37.91;37.72;31.97;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T01:27:53;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.76;32.85;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T01:30:31;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.28;33.29;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T01:32:59;5.29;5.29;5.29;5.00;39.92;39.91;39.89;39.69;33.64;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T01:35:30;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.19;33.21;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T01:37:59;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.24;32.41;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T01:40:26;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.20;32.37;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T01:42:55;5.19;5.19;5.19;4.91;39.18;39.17;39.16;38.96;33.02;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T01:45:21;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.64;33.60;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T01:47:48;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.60;35.26;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T01:50:14;5.30;5.30;5.30;5.01;40.04;40.03;40.01;39.81;33.74;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T01:52:41;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.63;33.59;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T01:55:06;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.30;34.16;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T01:57:33;5.85;5.85;5.85;5.53;44.17;44.16;44.15;43.92;37.22;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T02:00:00;5.99;5.98;5.97;5.63;44.97;44.96;44.95;44.70;37.86;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T02:02:46;5.80;5.80;5.79;5.47;43.66;43.65;43.63;43.40;36.77;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T02:05:19;6.17;6.17;6.17;5.84;46.62;46.61;46.59;46.36;39.29;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T02:08:02;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.67;42.10;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T02:10:36;6.92;6.91;6.90;6.51;52.01;52.00;51.98;51.70;43.80;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T02:13:07;7.39;7.37;7.29;6.80;54.34;54.33;54.30;53.92;45.55;0.56
71906;SPS30;59781;52.090;5.030;2023-06-22T02:15:36;7.54;7.54;7.54;7.13;56.92;56.90;56.89;56.60;47.96;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T02:18:03;7.92;7.92;7.92;7.49;59.79;59.78;59.76;59.46;50.39;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T02:20:30;8.12;8.12;8.12;7.68;61.34;61.33;61.31;61.00;51.69;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T02:22:56;8.16;8.16;8.16;7.72;61.65;61.63;61.61;61.30;51.95;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T02:25:21;8.81;8.81;8.81;8.34;66.56;66.55;66.53;66.19;56.09;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T02:27:47;8.54;8.54;8.54;8.08;64.48;64.47;64.45;64.12;54.34;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T02:30:15;8.12;8.12;8.12;7.68;61.30;61.28;61.26;60.95;51.65;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T02:32:41;8.05;8.04;8.04;7.59;60.62;60.61;60.59;60.27;51.06;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T02:35:08;7.82;7.82;7.81;7.39;58.98;58.97;58.95;58.64;49.69;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T02:37:37;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.46;52.09;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T02:40:07;8.24;8.24;8.24;7.79;62.23;62.21;62.19;61.87;52.44;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T02:42:34;8.33;8.32;8.30;7.83;62.51;62.49;62.47;62.12;52.61;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T02:45:01;8.25;8.25;8.25;7.79;62.24;62.22;62.20;61.88;52.44;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T02:47:27;8.12;8.12;8.11;7.67;61.23;61.22;61.20;60.88;51.59;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T02:49:53;8.23;8.23;8.23;7.78;62.13;62.12;62.10;61.78;52.36;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T02:52:19;8.41;8.40;8.35;7.83;62.51;62.49;62.46;62.07;52.50;0.56
71906;SPS30;59781;52.090;5.030;2023-06-22T02:54:45;8.24;8.23;8.22;7.76;61.98;61.97;61.95;61.62;52.20;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T02:57:11;8.91;8.91;8.91;8.42;67.26;67.25;67.23;66.88;56.68;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T02:59:39;8.50;8.50;8.50;8.03;64.15;64.14;64.12;63.79;54.06;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T03:02:08;8.44;8.44;8.44;7.98;63.70;63.68;63.66;63.34;53.68;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T03:04:35;8.34;8.34;8.34;7.89;63.01;63.00;62.98;62.65;53.10;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T03:07:01;8.55;8.55;8.55;8.08;64.54;64.53;64.51;64.18;54.39;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T03:09:29;8.69;8.69;8.66;8.17;65.23;65.22;65.19;64.83;54.91;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T03:11:56;8.32;8.32;8.29;7.82;62.41;62.39;62.37;62.02;52.52;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T03:14:25;8.99;8.97;8.88;8.29;66.20;66.18;66.14;65.69;55.50;0.56
71906;SPS30;59781;52.090;5.030;2023-06-22T03:16:52;9.51;9.45;9.16;8.33;66.56;66.53;66.45;65.75;55.19;0.59
71906;SPS30;59781;52.090;5.030;2023-06-22T03:19:18;9.55;9.54;9.53;9.00;71.85;71.84;71.81;71.43;60.51;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T03:21:44;9.23;9.22;9.18;8.64;68.98;68.96;68.93;68.53;58.00;0.56
71906;SPS30;59781;52.090;5.030;2023-06-22T03:24:10;9.35;9.34;9.26;8.67;69.22;69.20;69.17;68.71;58.09;0.57
71906;SPS30;59781;52.090;5.030;2023-06-22T03:26:37;9.27;9.26;9.22;8.67;69.20;69.19;69.16;68.75;58.19;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T03:29:03;9.07;9.07;9.07;8.57;68.45;68.44;68.42;68.06;57.68;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T03:31:29;9.26;9.24;9.19;8.62;68.87;68.85;68.82;68.39;57.86;0.57
71906;SPS30;59781;52.090;5.030;2023-06-22T03:33:55;9.21;9.19;9.10;8.50;67.89;67.87;67.83;67.37;56.93;0.56
71906;SPS30;59781;52.090;5.030;2023-06-22T03:36:22;9.26;9.26;9.26;8.76;69.93;69.91;69.89;69.53;58.93;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T03:38:49;9.35;9.34;9.31;8.76;69.96;69.94;69.92;69.51;58.84;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T03:41:17;9.06;9.05;9.00;8.45;67.46;67.44;67.41;67.00;56.69;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T03:43:43;8.85;8.84;8.84;8.35;66.66;66.65;66.62;66.27;56.15;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T03:46:08;8.65;8.64;8.58;8.05;64.32;64.30;64.27;63.87;54.03;0.57
71906;SPS30;59781;52.090;5.030;2023-06-22T03:48:34;8.67;8.67;8.63;8.13;64.89;64.87;64.85;64.47;54.58;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T03:51:00;9.32;9.31;9.28;8.75;69.84;69.82;69.79;69.40;58.77;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T03:53:28;8.57;8.57;8.57;8.10;64.65;64.64;64.62;64.28;54.47;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T03:55:54;8.55;8.53;8.41;7.82;62.49;62.47;62.43;61.97;52.31;0.56
71906;SPS30;59781;52.090;5.030;2023-06-22T03:58:21;8.35;8.35;8.35;7.90;63.07;63.05;63.03;62.71;53.15;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T04:00:47;8.59;8.59;8.59;8.12;64.88;64.86;64.84;64.51;54.67;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T04:03:15;8.45;8.45;8.45;7.99;63.80;63.79;63.77;63.44;53.77;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T04:05:44;8.43;8.43;8.43;7.97;63.63;63.62;63.60;63.27;53.62;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T04:08:11;8.34;8.34;8.31;7.82;62.48;62.47;62.44;62.09;52.57;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T04:10:39;8.82;8.80;8.72;8.15;65.06;65.04;65.00;64.56;54.56;0.57
71906;SPS30;59781;52.090;5.030;2023-06-22T04:13:04;8.50;8.50;8.49;8.02;64.07;64.05;64.03;63.70;53.97;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T04:15:30;8.50;8.50;8.50;8.03;64.16;64.14;64.12;63.79;54.06;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T04:17:56;8.48;8.48;8.48;8.02;64.00;63.99;63.97;63.64;53.93;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T04:20:22;8.35;8.34;8.30;7.79;62.22;62.21;62.18;61.80;52.29;0.56
71906;SPS30;59781;52.090;5.030;2023-06-22T04:22:54;8.90;8.89;8.81;8.24;65.83;65.81;65.77;65.34;55.24;0.57
71906;SPS30;59781;52.090;5.030;2023-06-22T04:25:20;8.69;8.68;8.66;8.16;65.19;65.18;65.15;64.79;54.87;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T04:27:47;8.28;8.28;8.28;7.83;62.51;62.50;62.48;62.16;52.68;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T04:30:13;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.29;53.64;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T04:32:43;8.30;8.29;8.29;7.83;62.56;62.55;62.53;62.20;52.71;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T04:35:10;8.26;8.25;8.24;7.77;62.02;62.00;61.98;61.64;52.20;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T04:37:37;8.27;8.27;8.26;7.82;62.41;62.39;62.38;62.06;52.59;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T04:40:04;8.42;8.42;8.42;7.97;63.62;63.60;63.58;63.26;53.61;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T04:42:33;8.46;8.46;8.46;8.00;63.86;63.85;63.83;63.50;53.81;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T04:45:00;8.02;8.01;7.98;7.50;59.91;59.90;59.87;59.52;50.38;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T04:47:26;9.09;9.07;8.97;8.37;66.81;66.80;66.75;66.28;55.99;0.57
71906;SPS30;59781;52.090;5.030;2023-06-22T04:49:52;183.67;180.62;165.42;138.66;1109.75;1108.98;1105.42;1080.57;887.55;0.49
71906;SPS30;59781;52.090;5.030;2023-06-22T04:52:17;76.88;76.17;72.64;64.57;516.15;515.92;515.01;507.92;423.90;0.62
71906;SPS30;59781;52.090;5.030;2023-06-22T04:54:45;9.30;9.27;9.14;8.50;67.87;67.85;67.80;67.29;56.79;0.56
71906;SPS30;59781;52.090;5.030;2023-06-22T04:57:20;8.65;8.65;8.65;8.18;65.29;65.28;65.26;64.92;55.02;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T04:59:50;8.20;8.20;8.20;7.75;61.89;61.88;61.86;61.55;52.16;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T05:02:15;9.09;9.09;9.09;8.59;68.61;68.59;68.57;68.22;57.81;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T05:04:41;8.76;8.76;8.76;8.29;66.17;66.16;66.14;65.80;55.76;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T05:07:07;8.62;8.62;8.62;8.16;65.12;65.10;65.08;64.75;54.88;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T05:09:32;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.77;54.04;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T05:11:59;8.38;8.38;8.38;7.92;63.27;63.25;63.23;62.91;53.32;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T05:14:27;8.84;8.84;8.83;8.33;66.55;66.54;66.51;66.16;56.05;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T05:16:54;8.34;8.34;8.34;7.88;62.89;62.88;62.86;62.53;52.99;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T05:19:24;9.32;9.32;9.32;8.82;70.40;70.39;70.37;70.01;59.33;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T05:21:56;8.90;8.90;8.90;8.42;67.20;67.18;67.16;66.82;56.63;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T05:24:22;9.49;9.49;9.49;8.98;71.70;71.68;71.66;71.29;60.42;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T05:26:47;9.23;9.22;9.21;8.70;69.44;69.43;69.40;69.03;58.48;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T05:29:13;9.02;9.02;9.02;8.53;68.11;68.09;68.07;67.72;57.39;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T05:31:39;8.90;8.90;8.90;8.41;67.17;67.16;67.14;66.79;56.61;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T05:34:05;9.09;9.09;9.08;8.57;68.47;68.46;68.43;68.07;57.67;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T05:36:31;9.22;9.22;9.22;8.71;69.58;69.57;69.55;69.19;58.64;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T05:38:57;9.32;9.31;9.30;8.77;70.06;70.04;70.02;69.64;58.99;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T05:41:23;9.96;9.95;9.86;9.23;73.70;73.68;73.64;73.15;61.84;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T05:43:49;9.32;9.32;9.32;8.80;70.28;70.27;70.24;69.88;59.21;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T05:46:14;9.18;9.18;9.18;8.68;69.32;69.31;69.29;68.93;58.41;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T05:48:42;9.36;9.36;9.36;8.85;70.71;70.69;70.67;70.31;59.58;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T05:51:07;9.62;9.62;9.60;9.06;72.32;72.30;72.28;71.89;60.89;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T05:53:33;9.56;9.56;9.55;9.02;72.00;71.99;71.96;71.58;60.65;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T05:55:59;10.06;10.05;10.00;9.40;75.10;75.08;75.05;74.61;63.14;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T05:58:24;10.05;10.05;10.01;9.43;75.29;75.27;75.24;74.81;63.34;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T06:00:50;10.04;10.04;10.04;9.50;75.83;75.81;75.79;75.40;63.90;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T06:03:16;10.14;10.14;10.14;9.59;76.56;76.54;76.52;76.13;64.52;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T06:05:42;10.63;10.63;10.63;10.05;80.28;80.27;80.24;79.83;67.66;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T06:08:10;10.41;10.40;10.39;9.81;78.32;78.30;78.27;77.85;65.95;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T06:10:37;10.92;10.92;10.92;10.33;82.45;82.43;82.41;81.98;69.48;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T06:13:03;10.50;10.50;10.50;9.92;79.20;79.19;79.16;78.75;66.73;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T06:15:30;10.77;10.77;10.75;10.15;81.07;81.05;81.02;80.59;68.27;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T06:17:57;11.46;11.46;11.46;10.84;86.57;86.55;86.53;86.08;72.96;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T06:20:24;11.66;11.65;11.62;10.94;87.40;87.38;87.34;86.85;73.54;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T06:22:53;12.15;12.13;12.03;11.27;90.03;90.00;89.96;89.38;75.58;0.56
71906;SPS30;59781;52.090;5.030;2023-06-22T06:25:18;11.39;11.39;11.39;10.77;86.01;86.00;85.97;85.53;72.48;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T06:27:46;11.53;11.53;11.53;10.90;87.01;86.99;86.96;86.51;73.31;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T06:30:15;11.37;11.36;11.35;10.72;85.59;85.57;85.54;85.08;72.09;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T06:32:44;12.30;12.30;12.29;11.61;92.67;92.65;92.62;92.14;78.07;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T06:35:12;12.67;12.67;12.66;11.96;95.47;95.45;95.41;94.91;80.41;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T06:37:41;13.45;13.44;13.44;12.71;101.49;101.47;101.44;100.92;85.52;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T06:40:10;13.66;13.66;13.63;12.87;102.74;102.72;102.68;102.13;86.51;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T06:42:38;13.88;13.85;13.69;12.76;101.89;101.87;101.80;101.08;85.37;0.58
71906;SPS30;59781;52.090;5.030;2023-06-22T06:45:20;14.49;14.44;14.18;13.11;104.76;104.73;104.64;103.79;87.48;0.59
71906;SPS30;59781;52.090;5.030;2023-06-22T06:47:48;14.24;14.22;14.13;13.25;105.85;105.82;105.77;105.11;88.91;0.56
71906;SPS30;59781;52.090;5.030;2023-06-22T06:50:17;13.99;13.98;13.93;13.11;104.68;104.66;104.61;104.01;88.05;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T06:52:43;13.51;13.51;13.51;12.78;102.02;102.00;101.97;101.44;85.97;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T06:55:10;14.01;14.00;13.90;13.04;104.15;104.12;104.07;103.42;87.48;0.56
71906;SPS30;59781;52.090;5.030;2023-06-22T06:57:39;14.11;14.10;14.10;13.32;106.38;106.35;106.32;105.76;89.62;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T07:00:08;14.01;13.98;13.85;12.94;103.33;103.30;103.24;102.55;86.66;0.57
71906;SPS30;59781;52.090;5.030;2023-06-22T07:02:39;13.80;13.79;13.76;12.99;103.71;103.68;103.65;103.08;87.31;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T07:05:07;13.53;13.53;13.53;12.80;102.20;102.18;102.15;101.62;86.12;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T07:07:34;13.61;13.61;13.59;12.83;102.43;102.41;102.37;101.82;86.26;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T07:10:00;13.07;13.07;13.07;12.36;98.71;98.69;98.66;98.15;83.18;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T07:12:26;13.06;13.06;13.05;12.33;98.49;98.46;98.43;97.92;82.97;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T07:14:52;13.15;13.15;13.15;12.43;99.26;99.24;99.21;98.70;83.65;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T07:17:18;13.01;13.01;13.01;12.30;98.21;98.19;98.16;97.65;82.75;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T07:19:45;13.13;13.12;13.09;12.34;98.53;98.51;98.47;97.93;82.94;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T07:22:10;12.42;12.42;12.42;11.75;93.81;93.79;93.77;93.28;79.06;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T07:24:36;12.70;12.70;12.70;12.01;95.93;95.91;95.88;95.39;80.84;0.51
71906;SPS30;59781;52.090;5.030;2023-06-22T07:27:02;12.05;12.05;12.05;11.39;90.99;90.97;90.94;90.47;76.68;0.50
71906;SPS30;59781;52.090;5.030;2023-06-22T07:29:29;12.33;12.33;12.32;11.64;92.94;92.92;92.89;92.40;78.29;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T07:31:54;12.44;12.43;12.38;11.65;93.03;93.00;92.96;92.42;78.24;0.55
71906;SPS30;59781;52.090;5.030;2023-06-22T07:34:21;12.05;12.05;12.04;11.38;90.88;90.86;90.83;90.36;76.57;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T07:36:48;11.97;11.97;11.97;11.32;90.42;90.40;90.37;89.91;76.20;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T07:39:13;11.72;11.72;11.72;11.09;88.53;88.51;88.48;88.03;74.60;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T07:41:40;12.36;12.36;12.36;11.69;93.31;93.29;93.26;92.79;78.64;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T07:44:06;12.66;12.66;12.66;11.97;95.60;95.58;95.55;95.06;80.56;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T07:46:32;12.12;12.12;12.12;11.46;91.49;91.47;91.44;90.97;77.10;0.54
71906;SPS30;59781;52.090;5.030;2023-06-22T07:48:58;12.65;12.65;12.65;11.96;95.51;95.49;95.46;94.97;80.48;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T07:51:25;11.71;11.71;11.71;11.07;88.41;88.40;88.37;87.92;74.51;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T07:53:51;11.46;11.46;11.46;10.84;86.53;86.52;86.49;86.05;72.92;0.52
71906;SPS30;59781;52.090;5.030;2023-06-22T07:56:17;11.23;11.22;11.22;10.60;84.61;84.60;84.57;84.12;71.28;0.53
71906;SPS30;59781;52.090;5.030;2023-06-22T07:58:45;11.95;11.95;11.95;11.30;90.20;90.18;90.16;89.69;76.02;0.51
