sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30505;SDS011;17292;51.600;4.994;2023-06-22T00:00:36;8.73;;;6.93;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:03:04;7.00;;;6.07;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:05:30;8.63;;;6.43;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:07:56;8.27;;;6.78;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:10:22;7.88;;;6.60;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:12:48;7.10;;;6.30;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:15:14;9.00;;;6.70;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:17:40;8.13;;;6.38;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:20:07;6.53;;;5.85;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:22:34;8.55;;;7.05;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:25:05;10.57;;;6.78;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:27:31;7.82;;;6.63;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:29:57;7.38;;;6.63;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:32:23;7.65;;;6.85;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:34:49;9.48;;;7.25;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:37:15;7.63;;;6.80;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:39:45;7.78;;;6.97;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:42:11;7.30;;;6.68;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:44:37;7.18;;;6.47;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:47:03;8.18;;;6.95;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:49:30;9.57;;;6.10;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:51:57;8.90;;;6.85;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:54:23;7.47;;;6.47;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:56:51;9.27;;;6.20;;
30505;SDS011;17292;51.600;4.994;2023-06-22T00:59:19;6.82;;;6.10;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:01:46;8.15;;;6.43;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:04:12;6.28;;;5.75;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:06:41;7.30;;;6.43;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:11:37;7.75;;;6.75;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:14:10;6.80;;;5.85;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:16:40;6.70;;;5.95;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:19:34;6.60;;;5.90;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:21:53;8.63;;;6.25;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:24:26;7.07;;;6.38;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:29:20;7.13;;;5.85;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:31:47;6.50;;;5.90;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:34:14;6.07;;;5.45;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:36:41;7.13;;;6.43;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:39:07;7.00;;;6.30;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:41:34;8.77;;;6.60;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:44:03;7.30;;;6.32;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:46:32;6.55;;;5.80;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:48:59;6.78;;;5.80;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:51:25;6.75;;;6.07;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:53:52;6.70;;;5.85;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:56:18;7.50;;;6.20;;
30505;SDS011;17292;51.600;4.994;2023-06-22T01:58:52;6.18;;;5.68;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:01:23;8.63;;;6.50;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:03:54;7.93;;;5.70;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:06:29;7.75;;;6.45;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:09:01;8.27;;;6.28;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:11:28;7.15;;;6.45;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:13:55;6.78;;;5.88;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:16:23;7.03;;;6.43;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:18:49;6.85;;;6.15;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:21:19;9.38;;;6.18;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:23:45;6.18;;;5.68;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:26:11;8.45;;;6.40;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:28:38;6.72;;;5.95;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:31:04;6.53;;;5.82;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:33:30;9.85;;;6.30;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:35:56;6.90;;;6.25;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:38:23;6.85;;;6.13;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:40:49;7.05;;;6.35;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:43:16;6.80;;;6.10;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:45:42;7.20;;;6.00;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:48:08;6.68;;;6.07;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:50:34;7.07;;;6.40;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:53:00;7.70;;;6.22;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:55:26;7.65;;;5.82;;
30505;SDS011;17292;51.600;4.994;2023-06-22T02:57:52;6.75;;;6.15;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:00:19;7.38;;;6.18;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:02:47;7.18;;;5.93;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:05:14;7.20;;;6.13;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:07:43;6.55;;;5.40;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:10:09;7.28;;;5.90;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:12:39;6.57;;;5.97;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:15:06;6.72;;;5.53;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:17:35;6.50;;;5.85;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:20:03;6.43;;;5.82;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:22:39;5.72;;;5.22;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:25:06;5.80;;;5.20;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:27:36;6.65;;;5.95;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:30:02;7.25;;;5.78;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:32:28;8.55;;;6.00;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:34:54;7.85;;;6.30;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:37:26;6.80;;;6.20;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:39:53;7.03;;;6.32;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:42:19;6.43;;;5.82;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:44:45;6.57;;;5.90;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:47:11;7.22;;;5.93;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:49:37;6.18;;;5.57;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:52:04;6.63;;;6.03;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:54:30;6.53;;;5.82;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:56:57;7.82;;;5.75;;
30505;SDS011;17292;51.600;4.994;2023-06-22T03:59:23;6.60;;;5.70;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:01:49;6.78;;;5.80;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:04:17;7.82;;;6.03;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:06:43;6.40;;;5.80;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:09:09;7.03;;;6.32;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:11:35;6.00;;;5.40;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:14:01;6.20;;;5.60;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:16:28;6.78;;;5.75;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:18:54;6.38;;;5.72;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:21:20;6.25;;;5.65;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:23:46;6.43;;;5.45;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:26:13;6.03;;;5.53;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:28:39;6.75;;;5.43;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:31:05;6.25;;;5.65;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:33:31;6.07;;;5.47;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:35:58;5.80;;;5.30;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:38:27;5.82;;;5.32;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:40:53;7.45;;;5.32;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:43:20;5.82;;;5.22;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:45:46;6.13;;;5.53;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:48:17;6.23;;;5.73;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:50:43;6.15;;;5.57;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:53:09;5.63;;;5.10;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:55:37;5.93;;;5.43;;
30505;SDS011;17292;51.600;4.994;2023-06-22T04:58:06;6.40;;;5.60;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:00:33;5.50;;;5.05;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:03:01;5.97;;;5.35;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:05:28;6.25;;;5.60;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:07:56;5.93;;;5.38;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:10:25;5.97;;;5.38;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:12:52;8.18;;;5.15;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:15:18;5.75;;;5.25;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:17:51;8.98;;;5.90;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:20:17;7.03;;;5.05;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:22:44;9.60;;;5.60;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:25:10;5.28;;;4.68;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:27:37;5.68;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:30:07;12.80;;;6.28;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:32:34;9.05;;;5.82;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:35:01;8.07;;;4.95;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:37:28;9.50;;;5.15;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:39:54;11.23;;;5.35;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:42:20;10.77;;;5.60;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:44:47;5.90;;;5.32;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:47:13;8.68;;;5.38;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:49:39;9.25;;;5.60;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:52:05;13.10;;;6.00;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:54:31;9.77;;;5.72;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:56:58;9.30;;;5.55;;
30505;SDS011;17292;51.600;4.994;2023-06-22T05:59:24;11.55;;;5.30;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:01:50;13.55;;;5.43;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:04:17;7.25;;;5.32;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:06:43;11.95;;;5.78;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:09:10;9.00;;;5.55;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:11:37;8.82;;;5.10;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:14:03;9.05;;;5.30;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:16:29;8.52;;;5.47;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:18:55;11.23;;;5.10;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:21:23;8.73;;;5.20;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:23:49;10.80;;;5.10;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:26:15;8.90;;;4.85;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:28:45;13.80;;;6.00;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:31:11;8.93;;;4.95;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:33:42;8.80;;;5.43;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:36:08;12.05;;;5.45;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:38:34;7.90;;;5.20;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:41:00;7.25;;;4.95;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:43:26;11.07;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:45:52;11.77;;;6.25;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:48:19;14.95;;;6.15;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:50:45;10.45;;;6.43;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:53:11;11.10;;;6.03;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:55:37;10.80;;;5.82;;
30505;SDS011;17292;51.600;4.994;2023-06-22T06:58:03;16.42;;;6.25;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:00:32;9.80;;;5.60;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:03:00;14.07;;;6.20;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:05:27;10.75;;;4.97;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:07:53;14.02;;;6.60;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:10:19;17.58;;;6.30;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:12:46;13.70;;;6.57;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:15:13;10.73;;;5.75;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:17:40;10.57;;;5.97;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:20:06;17.60;;;6.32;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:22:37;10.00;;;5.38;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:25:03;7.30;;;5.07;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:27:35;7.20;;;5.07;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:30:03;14.35;;;5.35;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:32:29;11.52;;;5.10;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:34:55;12.38;;;5.85;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:37:21;12.88;;;6.28;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:39:47;9.38;;;5.60;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:42:15;10.25;;;5.78;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:44:44;13.75;;;6.15;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:47:10;9.88;;;6.25;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:49:36;14.25;;;5.32;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:52:02;10.80;;;5.53;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:54:30;10.45;;;5.95;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:56:56;12.40;;;5.68;;
30505;SDS011;17292;51.600;4.994;2023-06-22T07:59:22;8.68;;;5.32;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:01:48;10.98;;;4.97;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:04:14;11.55;;;5.68;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:06:41;15.38;;;5.90;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:09:07;12.45;;;5.97;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:11:33;15.82;;;5.50;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:13:59;13.63;;;5.18;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:16:25;12.15;;;5.40;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:18:51;10.68;;;4.80;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:21:18;14.93;;;5.40;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:23:44;15.77;;;5.28;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:26:10;12.43;;;5.47;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:28:36;12.73;;;5.20;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:31:02;10.52;;;5.63;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:33:29;9.63;;;5.53;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:35:56;7.07;;;5.00;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:38:22;9.50;;;4.80;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:40:48;8.82;;;4.97;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:43:14;8.70;;;4.95;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:45:41;13.07;;;5.03;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:48:07;12.23;;;5.22;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:50:33;12.73;;;5.20;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:52:59;12.30;;;5.30;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:55:25;9.05;;;5.15;;
30505;SDS011;17292;51.600;4.994;2023-06-22T08:57:51;10.18;;;5.28;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:00:17;10.77;;;4.82;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:02:45;8.55;;;4.97;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:05:12;9.43;;;4.85;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:07:38;5.65;;;5.00;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:10:05;20.23;;;5.45;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:12:31;12.50;;;5.45;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:14:58;11.40;;;5.50;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:17:28;15.43;;;5.05;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:19:54;13.35;;;5.55;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:22:20;13.82;;;5.80;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:24:46;11.50;;;5.28;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:27:13;15.52;;;5.63;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:29:39;17.67;;;5.50;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:32:05;26.90;;;5.80;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:34:31;18.05;;;5.88;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:36:58;12.98;;;5.28;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:39:25;13.35;;;4.28;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:41:52;10.52;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:44:18;14.45;;;5.00;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:46:44;10.30;;;5.18;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:49:10;9.77;;;4.60;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:51:36;8.27;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:54:02;7.22;;;4.93;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:56:29;10.70;;;5.10;;
30505;SDS011;17292;51.600;4.994;2023-06-22T09:58:55;6.72;;;4.60;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:01:21;8.77;;;5.13;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:03:48;9.75;;;5.22;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:06:14;9.85;;;4.40;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:08:41;12.05;;;4.90;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:11:07;9.23;;;4.55;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:13:33;10.85;;;5.47;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:15:59;10.98;;;5.05;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:18:25;9.55;;;5.13;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:20:51;11.93;;;5.32;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:23:18;12.10;;;5.10;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:25:44;9.32;;;5.40;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:28:10;6.60;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:30:38;10.77;;;4.82;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:33:08;14.55;;;5.38;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:35:35;9.18;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:38:02;11.95;;;5.70;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:40:29;12.48;;;5.60;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:42:55;9.43;;;5.30;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:45:21;14.90;;;5.70;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:47:47;15.90;;;5.40;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:50:14;13.82;;;5.35;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:52:40;13.15;;;5.38;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:55:09;15.38;;;5.53;;
30505;SDS011;17292;51.600;4.994;2023-06-22T10:57:36;17.98;;;5.30;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:00:04;14.75;;;5.40;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:02:31;13.70;;;5.65;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:04:57;13.48;;;5.40;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:07:25;13.27;;;5.45;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:09:54;12.02;;;5.03;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:12:20;9.50;;;5.30;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:14:46;11.07;;;5.20;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:17:12;11.43;;;5.20;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:19:38;15.68;;;4.97;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:22:05;12.55;;;4.68;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:24:31;8.27;;;4.97;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:26:57;10.77;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:29:23;10.02;;;5.00;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:31:50;13.32;;;5.35;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:34:16;17.08;;;5.13;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:36:44;11.13;;;4.85;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:39:10;12.32;;;5.10;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:41:39;11.32;;;5.15;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:44:05;13.98;;;4.80;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:46:32;14.82;;;5.47;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:48:58;10.80;;;5.28;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:51:24;14.32;;;5.03;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:53:51;16.15;;;5.43;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:56:17;13.07;;;5.53;;
30505;SDS011;17292;51.600;4.994;2023-06-22T11:58:43;11.55;;;5.32;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:01:09;13.52;;;5.10;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:03:35;15.75;;;5.32;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:06:01;16.77;;;5.32;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:08:27;14.98;;;5.70;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:10:53;7.25;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:13:20;10.85;;;4.75;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:15:46;11.18;;;5.28;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:18:12;15.45;;;5.20;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:20:40;10.50;;;4.80;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:23:06;14.13;;;5.05;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:25:32;11.55;;;5.00;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:27:58;14.85;;;4.72;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:30:24;15.10;;;5.40;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:32:50;10.80;;;4.95;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:35:17;15.15;;;5.40;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:37:43;14.77;;;5.70;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:40:10;13.63;;;5.30;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:42:36;11.20;;;5.03;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:45:02;15.10;;;5.35;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:47:29;16.20;;;5.22;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:49:55;18.20;;;5.20;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:52:21;27.00;;;5.78;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:54:47;15.52;;;5.93;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:57:13;16.00;;;5.30;;
30505;SDS011;17292;51.600;4.994;2023-06-22T12:59:40;17.48;;;5.95;;
