sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T04:32:12;4.41;4.41;4.41;4.29;37.11;37.11;37.11;37.02;32.74;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T04:34:38;4.66;4.66;4.66;4.53;39.17;39.17;39.17;39.07;34.55;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T04:37:03;4.33;4.33;4.33;4.21;36.44;36.44;36.44;36.35;32.15;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T04:39:29;4.36;4.36;4.36;4.24;36.70;36.69;36.69;36.60;32.37;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T04:41:55;4.14;4.13;4.11;3.96;34.22;34.22;34.21;34.09;30.09;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T04:44:20;4.24;4.24;4.23;4.10;35.52;35.52;35.51;35.42;31.31;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T04:46:46;4.33;4.33;4.31;4.16;35.95;35.95;35.95;35.83;31.64;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T04:49:11;4.40;4.40;4.40;4.28;37.03;37.03;37.02;36.93;32.66;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T04:51:40;4.03;4.03;4.03;3.92;33.90;33.90;33.90;33.81;29.90;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T04:54:07;4.07;4.07;4.07;3.95;34.19;34.19;34.19;34.10;30.16;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T04:56:34;4.16;4.16;4.16;4.04;35.00;35.00;35.00;34.91;30.87;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T04:59:02;4.07;4.07;4.07;3.95;34.19;34.19;34.19;34.10;30.16;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:01:28;3.85;3.85;3.85;3.74;32.39;32.39;32.38;32.30;28.57;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:03:53;3.64;3.64;3.63;3.53;30.54;30.54;30.54;30.46;26.93;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:06:19;3.86;3.86;3.86;3.75;32.46;32.46;32.46;32.38;28.63;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:08:45;3.95;3.95;3.95;3.84;33.21;33.21;33.21;33.13;29.29;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:11:10;3.63;3.63;3.63;3.53;30.52;30.52;30.52;30.44;26.92;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:13:36;3.89;3.89;3.88;3.77;32.65;32.65;32.65;32.56;28.80;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:16:01;3.98;3.98;3.97;3.84;33.20;33.20;33.19;33.09;29.24;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:18:28;4.11;4.11;4.10;3.98;34.42;34.42;34.42;34.32;30.33;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:20:53;4.23;4.23;4.23;4.11;35.57;35.57;35.57;35.48;31.38;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:25:47;4.52;4.51;4.45;4.24;36.65;36.64;36.63;36.46;32.11;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:28:12;4.15;4.14;4.13;3.99;34.52;34.52;34.51;34.40;30.39;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:30:38;4.37;4.37;4.37;4.24;36.73;36.73;36.73;36.64;32.40;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:33:03;4.57;4.57;4.56;4.42;38.23;38.23;38.22;38.12;33.69;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:35:29;5.37;5.36;5.36;5.19;44.94;44.94;44.94;44.82;39.62;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:37:55;5.14;5.14;5.14;4.99;43.17;43.17;43.17;43.06;38.08;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:40:21;5.29;5.29;5.25;5.06;43.71;43.71;43.70;43.54;38.43;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:42:47;6.20;6.19;6.18;6.00;51.88;51.87;51.87;51.73;45.72;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:45:12;6.71;6.71;6.70;6.50;56.28;56.28;56.28;56.13;49.62;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:47:38;6.53;6.53;6.50;6.29;54.42;54.42;54.41;54.25;47.93;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:50:03;5.80;5.80;5.79;5.61;48.56;48.56;48.56;48.42;42.80;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:52:29;5.83;5.83;5.83;5.66;48.98;48.97;48.97;48.85;43.20;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:54:55;6.96;6.96;6.96;6.76;58.48;58.47;58.47;58.32;51.57;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:57:20;7.89;7.89;7.87;7.63;66.04;66.04;66.03;65.85;58.21;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T05:59:46;7.54;7.54;7.54;7.32;63.36;63.36;63.36;63.20;55.89;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:02:11;9.14;9.14;9.14;8.88;76.82;76.81;76.81;76.62;67.76;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:04:37;10.02;10.02;10.02;9.73;84.21;84.21;84.21;84.00;74.28;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:07:02;9.18;9.18;9.18;8.92;77.22;77.22;77.22;77.03;68.12;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:09:28;10.28;10.28;10.28;9.99;86.44;86.43;86.43;86.22;76.24;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:11:54;9.89;9.89;9.89;9.61;83.15;83.15;83.14;82.94;73.35;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:14:19;11.07;11.07;11.07;10.76;93.12;93.12;93.11;92.88;82.14;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:16:45;9.35;9.35;9.35;9.08;78.62;78.62;78.61;78.42;69.35;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:19:10;9.83;9.83;9.83;9.55;82.66;82.66;82.65;82.45;72.91;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:21:36;11.81;11.81;11.81;11.48;99.33;99.32;99.32;99.07;87.61;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:24:01;12.23;12.23;12.22;11.85;102.56;102.55;102.54;102.27;90.41;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:26:27;11.22;11.22;11.22;10.90;94.36;94.36;94.35;94.12;83.23;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:28:53;12.09;12.09;12.07;11.70;101.25;101.25;101.24;100.96;89.24;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:31:19;12.93;12.93;12.92;12.55;108.59;108.59;108.58;108.31;95.77;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:33:44;13.67;13.67;13.67;13.28;114.91;114.91;114.90;114.62;101.36;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:36:10;13.00;13.00;13.00;12.63;109.28;109.27;109.27;109.00;96.39;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:38:35;14.10;14.10;14.10;13.69;118.51;118.51;118.50;118.20;104.53;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:41:01;13.63;13.63;13.63;13.24;114.59;114.59;114.58;114.29;101.08;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:43:26;13.44;13.44;13.44;13.05;112.99;112.99;112.98;112.70;99.67;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:45:52;13.09;13.09;13.09;12.72;110.06;110.06;110.05;109.78;97.08;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:48:17;13.94;13.94;13.94;13.55;117.24;117.23;117.23;116.94;103.41;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:50:43;14.10;14.10;14.10;13.70;118.57;118.57;118.56;118.27;104.59;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:53:08;15.33;15.32;15.27;14.77;127.79;127.79;127.77;127.39;112.55;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:55:34;15.44;15.44;15.44;14.99;129.78;129.78;129.77;129.45;114.48;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T06:58:00;14.80;14.80;14.80;14.37;124.40;124.40;124.39;124.08;109.73;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:00:26;15.73;15.73;15.73;15.28;132.24;132.23;132.22;131.90;116.64;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:02:52;16.36;16.36;16.36;15.90;137.60;137.60;137.59;137.25;121.38;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:05:18;16.65;16.65;16.65;16.18;140.02;140.01;140.00;139.66;123.51;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:07:43;17.28;17.28;17.28;16.79;145.30;145.30;145.29;144.93;128.17;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:10:10;16.96;16.96;16.93;16.41;142.04;142.04;142.02;141.63;125.20;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:12:35;16.79;16.79;16.78;16.28;140.88;140.87;140.86;140.49;124.21;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:15:04;16.93;16.93;16.93;16.45;142.34;142.34;142.33;141.98;125.56;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:17:31;16.69;16.69;16.69;16.21;140.33;140.33;140.32;139.97;123.79;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:19:56;16.95;16.95;16.94;16.46;142.45;142.45;142.44;142.08;125.65;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:22:22;17.39;17.39;17.39;16.89;146.21;146.20;146.19;145.83;128.97;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:24:48;17.42;17.42;17.42;16.92;146.44;146.44;146.43;146.06;129.17;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:27:14;17.08;17.08;17.08;16.59;143.63;143.63;143.62;143.26;126.69;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:29:39;17.81;17.81;17.81;17.30;149.78;149.77;149.76;149.39;132.11;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:32:05;16.99;16.99;16.99;16.51;142.87;142.86;142.85;142.50;126.02;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:34:31;16.86;16.86;16.85;16.37;141.70;141.70;141.69;141.34;124.99;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:36:56;17.55;17.55;17.53;17.02;147.27;147.26;147.25;146.87;129.86;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:39:22;17.87;17.87;17.87;17.36;150.28;150.28;150.27;149.90;132.56;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:41:47;16.20;16.20;16.20;15.73;136.17;136.17;136.16;135.82;120.11;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:44:13;18.25;18.25;18.25;17.73;153.46;153.45;153.44;153.06;135.35;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:46:39;17.57;17.57;17.57;17.07;147.74;147.74;147.73;147.36;130.31;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:49:04;16.69;16.68;16.68;16.19;140.15;140.14;140.13;139.78;123.60;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:51:30;17.52;17.52;17.51;17.01;147.20;147.20;147.19;146.82;129.83;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:53:55;16.56;16.56;16.56;16.09;139.22;139.22;139.21;138.86;122.80;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:56:21;16.48;16.48;16.48;16.01;138.56;138.56;138.55;138.21;122.22;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T07:58:47;17.73;17.73;17.73;17.22;149.06;149.06;149.05;148.68;131.49;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:01:16;17.57;17.57;17.57;17.07;147.78;147.77;147.76;147.40;130.35;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:06:17;16.88;16.87;16.84;16.31;141.12;141.11;141.10;140.70;124.35;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:08:43;17.28;17.28;17.28;16.79;145.28;145.28;145.27;144.91;128.15;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:11:08;17.71;17.71;17.71;17.21;148.93;148.93;148.92;148.55;131.37;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:13:34;16.84;16.84;16.84;16.36;141.56;141.55;141.54;141.19;124.86;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:16:00;18.56;18.56;18.56;18.03;156.03;156.02;156.01;155.63;137.63;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:18:26;19.05;19.05;19.04;18.49;160.06;160.05;160.04;159.64;141.16;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:20:51;18.21;18.21;18.21;17.69;153.09;153.09;153.08;152.70;135.04;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:23:17;17.58;17.58;17.58;17.08;147.82;147.81;147.80;147.44;130.38;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:25:42;18.76;18.76;18.76;18.22;157.73;157.73;157.72;157.32;139.13;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:28:08;16.99;16.99;16.99;16.50;142.85;142.84;142.83;142.48;126.00;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:30:33;16.17;16.17;16.17;15.71;135.97;135.96;135.95;135.62;119.93;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:32:59;16.78;16.78;16.78;16.31;141.13;141.12;141.11;140.77;124.49;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:35:25;16.91;16.91;16.91;16.43;142.20;142.19;142.18;141.83;125.43;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:37:51;17.60;17.60;17.60;17.10;147.98;147.98;147.97;147.60;130.53;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:40:16;17.01;17.01;17.01;16.52;142.99;142.99;142.98;142.63;126.13;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:42:42;16.62;16.62;16.62;16.15;139.76;139.76;139.75;139.40;123.28;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:45:08;17.11;17.11;17.11;16.63;143.91;143.90;143.89;143.54;126.94;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:47:34;16.63;16.63;16.63;16.15;139.80;139.79;139.78;139.44;123.31;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:49:59;17.73;17.73;17.73;17.23;149.10;149.09;149.08;148.71;131.51;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:52:25;16.70;16.70;16.70;16.22;140.42;140.42;140.41;140.06;123.86;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:54:50;16.63;16.63;16.62;16.13;139.62;139.61;139.60;139.24;123.12;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:57:16;16.89;16.89;16.89;16.41;142.05;142.04;142.03;141.68;125.30;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T08:59:42;17.24;17.24;17.24;16.75;145.00;145.00;144.99;144.63;127.90;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:02:07;16.82;16.82;16.82;16.34;141.47;141.46;141.45;141.10;124.78;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:04:33;16.84;16.84;16.82;16.31;141.15;141.15;141.14;140.76;124.43;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:06:59;16.41;16.41;16.41;15.94;137.96;137.96;137.95;137.61;121.69;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:09:27;16.27;16.27;16.27;15.81;136.82;136.82;136.81;136.47;120.69;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:11:53;16.84;16.84;16.84;16.37;141.64;141.64;141.63;141.28;124.94;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:14:18;17.53;17.53;17.53;17.03;147.40;147.39;147.38;147.02;130.02;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:16:44;17.55;17.55;17.55;17.04;147.45;147.44;147.43;147.06;130.04;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:19:10;17.92;17.90;17.74;17.02;147.12;147.11;147.07;146.49;129.19;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:21:36;16.27;16.27;16.26;15.79;136.69;136.69;136.68;136.33;120.56;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:24:02;16.52;16.52;16.52;16.05;138.91;138.91;138.90;138.55;122.53;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:26:28;17.25;17.25;17.25;16.76;145.08;145.08;145.07;144.71;127.97;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:28:53;18.43;18.42;18.36;17.77;153.72;153.71;153.69;153.24;135.39;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:31:19;18.56;18.56;18.56;18.04;156.11;156.10;156.09;155.70;137.70;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:33:45;17.95;17.95;17.95;17.44;150.96;150.95;150.94;150.57;133.16;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:36:11;18.34;18.34;18.34;17.82;154.24;154.23;154.22;153.84;136.05;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:38:36;19.28;19.28;19.28;18.73;162.10;162.10;162.09;161.69;142.99;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:41:03;18.40;18.40;18.40;17.87;154.70;154.70;154.69;154.30;136.45;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:43:29;18.59;18.59;18.59;18.06;156.31;156.31;156.30;155.91;137.88;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:45:55;18.51;18.51;18.50;17.98;155.59;155.58;155.57;155.18;137.24;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:48:20;18.00;18.00;18.00;17.49;151.37;151.36;151.35;150.98;133.52;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:50:46;16.85;16.85;16.85;16.37;141.66;141.65;141.64;141.29;124.95;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:53:11;17.61;17.61;17.61;17.11;148.05;148.04;148.03;147.67;130.59;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:55:37;18.13;18.13;18.13;17.61;152.45;152.44;152.43;152.06;134.47;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T09:58:03;17.80;17.80;17.80;17.29;149.66;149.66;149.65;149.28;132.01;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:00:28;17.85;17.85;17.85;17.34;150.07;150.07;150.06;149.69;132.38;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:02:54;17.36;17.36;17.36;16.86;145.91;145.91;145.90;145.53;128.69;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:05:19;17.45;17.45;17.45;16.95;146.72;146.71;146.71;146.34;129.42;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:07:45;17.02;17.02;17.02;16.53;143.10;143.10;143.09;142.74;126.23;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:10:11;16.85;16.85;16.85;16.37;141.68;141.68;141.67;141.32;124.97;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:12:40;16.28;16.28;16.28;15.82;136.89;136.89;136.88;136.54;120.75;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:15:07;15.95;15.95;15.95;15.49;134.10;134.09;134.08;133.75;118.28;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:17:32;16.09;16.09;16.09;15.63;135.27;135.27;135.26;134.93;119.32;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:20:00;16.73;16.73;16.73;16.25;140.68;140.67;140.67;140.32;124.09;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:22:26;16.67;16.67;16.67;16.19;140.16;140.15;140.14;139.80;123.63;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:24:51;16.36;16.36;16.36;15.89;137.54;137.54;137.53;137.19;121.32;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:27:17;16.35;16.35;16.34;15.86;137.30;137.29;137.28;136.93;121.08;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:29:43;15.99;15.99;15.99;15.54;134.47;134.47;134.46;134.13;118.61;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:32:09;15.83;15.83;15.83;15.38;133.14;133.14;133.13;132.80;117.44;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:34:35;15.98;15.98;15.98;15.53;134.37;134.37;134.36;134.03;118.53;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:37:00;16.72;16.72;16.72;16.25;140.63;140.62;140.61;140.26;124.04;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:39:26;15.87;15.87;15.87;15.42;133.45;133.45;133.44;133.11;117.72;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:41:51;15.91;15.91;15.91;15.45;133.75;133.74;133.73;133.40;117.98;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:44:17;15.71;15.71;15.71;15.26;132.12;132.11;132.10;131.78;116.54;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:46:42;16.55;16.55;16.55;16.08;139.18;139.18;139.17;138.82;122.77;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:49:11;16.19;16.19;16.19;15.73;136.15;136.15;136.14;135.80;120.09;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:51:37;16.39;16.39;16.39;15.92;137.82;137.81;137.80;137.46;121.57;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:54:02;16.47;16.47;16.47;16.00;138.47;138.46;138.45;138.11;122.14;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:56:29;16.82;16.82;16.82;16.34;141.42;141.41;141.40;141.06;124.74;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T10:58:55;17.14;17.14;17.14;16.65;144.08;144.08;144.07;143.71;127.09;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:01:20;18.42;18.42;18.42;17.89;154.88;154.88;154.87;154.49;136.62;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:03:46;18.20;18.20;18.20;17.68;153.06;153.06;153.05;152.67;135.01;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:06:12;18.83;18.83;18.83;18.29;158.32;158.31;158.30;157.91;139.65;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:08:37;18.29;18.29;18.29;17.77;153.78;153.78;153.77;153.39;135.65;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:11:03;18.03;18.03;18.03;17.52;151.61;151.60;151.59;151.22;133.73;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:13:29;17.77;17.77;17.77;17.27;149.46;149.45;149.44;149.07;131.83;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:15:54;18.07;18.07;18.07;17.56;151.97;151.96;151.95;151.58;134.05;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:18:20;17.76;17.76;17.76;17.25;149.30;149.30;149.29;148.92;131.70;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:20:46;18.54;18.54;18.54;18.01;155.86;155.85;155.84;155.45;137.48;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:23:12;17.90;17.90;17.90;17.39;150.48;150.48;150.47;150.09;132.74;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:25:37;17.49;17.49;17.49;16.99;147.04;147.03;147.02;146.66;129.70;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:28:03;17.75;17.75;17.75;17.24;149.23;149.22;149.21;148.84;131.63;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:30:29;18.11;18.11;18.11;17.60;152.30;152.29;152.28;151.90;134.34;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:32:56;17.75;17.75;17.75;17.25;149.26;149.25;149.24;148.88;131.66;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:35:22;18.16;18.16;18.16;17.64;152.69;152.68;152.67;152.30;134.68;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:37:47;18.42;18.42;18.42;17.89;154.87;154.86;154.85;154.47;136.61;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:40:13;17.82;17.82;17.82;17.31;149.86;149.85;149.84;149.47;132.19;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:42:42;18.66;18.66;18.66;18.13;156.92;156.92;156.91;156.52;138.42;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:45:07;18.27;18.27;18.27;17.75;153.60;153.59;153.58;153.20;135.48;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:47:33;19.18;19.18;19.18;18.64;161.31;161.30;161.29;160.90;142.29;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:49:59;19.35;19.35;19.35;18.80;162.68;162.68;162.67;162.27;143.50;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:52:25;18.95;18.95;18.95;18.41;159.34;159.33;159.32;158.93;140.55;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:54:51;19.35;19.35;19.35;18.80;162.72;162.72;162.71;162.30;143.53;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:57:16;19.74;19.74;19.74;19.18;165.98;165.97;165.96;165.55;146.41;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-06-22T11:59:42;19.87;19.87;19.87;19.30;167.04;167.03;167.02;166.61;147.34;0.53
