sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70762;DHT22;58360;0.000;0.000;2023-06-22T00:00:49;22.50;75.70
70762;DHT22;58360;0.000;0.000;2023-06-22T00:03:16;22.40;75.30
70762;DHT22;58360;0.000;0.000;2023-06-22T00:05:42;22.60;75.30
70762;DHT22;58360;0.000;0.000;2023-06-22T00:08:08;22.70;75.10
70762;DHT22;58360;0.000;0.000;2023-06-22T00:10:34;22.50;75.90
70762;DHT22;58360;0.000;0.000;2023-06-22T00:13:00;22.50;75.70
70762;DHT22;58360;0.000;0.000;2023-06-22T00:15:25;23.10;79.00
70762;DHT22;58360;0.000;0.000;2023-06-22T00:17:51;22.70;78.10
70762;DHT22;58360;0.000;0.000;2023-06-22T00:20:17;22.40;79.20
70762;DHT22;58360;0.000;0.000;2023-06-22T00:22:45;22.30;77.50
70762;DHT22;58360;0.000;0.000;2023-06-22T00:25:11;22.10;77.10
70762;DHT22;58360;0.000;0.000;2023-06-22T00:27:37;22.10;76.90
70762;DHT22;58360;0.000;0.000;2023-06-22T00:30:03;22.30;76.60
70762;DHT22;58360;0.000;0.000;2023-06-22T00:32:29;22.30;78.80
70762;DHT22;58360;0.000;0.000;2023-06-22T00:34:55;22.10;80.50
70762;DHT22;58360;0.000;0.000;2023-06-22T00:37:20;22.10;80.40
70762;DHT22;58360;0.000;0.000;2023-06-22T00:39:55;22.00;80.70
70762;DHT22;58360;0.000;0.000;2023-06-22T00:42:21;22.00;79.70
70762;DHT22;58360;0.000;0.000;2023-06-22T00:44:46;22.00;79.90
70762;DHT22;58360;0.000;0.000;2023-06-22T00:47:15;21.80;83.30
70762;DHT22;58360;0.000;0.000;2023-06-22T00:49:41;21.80;80.60
70762;DHT22;58360;0.000;0.000;2023-06-22T00:52:07;21.60;79.70
70762;DHT22;58360;0.000;0.000;2023-06-22T00:54:37;21.60;79.40
70762;DHT22;58360;0.000;0.000;2023-06-22T00:57:04;21.70;78.20
70762;DHT22;58360;0.000;0.000;2023-06-22T00:59:30;21.80;78.00
70762;DHT22;58360;0.000;0.000;2023-06-22T01:01:58;21.80;77.30
70762;DHT22;58360;0.000;0.000;2023-06-22T01:04:33;21.80;77.40
70762;DHT22;58360;0.000;0.000;2023-06-22T01:12:15;21.80;76.80
70762;DHT22;58360;0.000;0.000;2023-06-22T01:14:46;21.70;77.50
70762;DHT22;58360;0.000;0.000;2023-06-22T01:17:15;21.50;77.90
70762;DHT22;58360;0.000;0.000;2023-06-22T01:19:54;21.40;78.80
70762;DHT22;58360;0.000;0.000;2023-06-22T01:22:26;21.60;78.40
70762;DHT22;58360;0.000;0.000;2023-06-22T01:25:19;21.60;78.50
70762;DHT22;58360;0.000;0.000;2023-06-22T01:30:28;21.70;77.40
70762;DHT22;58360;0.000;0.000;2023-06-22T01:32:57;21.60;78.00
70762;DHT22;58360;0.000;0.000;2023-06-22T01:35:24;21.50;78.50
70762;DHT22;58360;0.000;0.000;2023-06-22T01:37:50;21.60;78.70
70762;DHT22;58360;0.000;0.000;2023-06-22T01:40:17;21.60;81.30
70762;DHT22;58360;0.000;0.000;2023-06-22T01:42:45;21.40;83.00
70762;DHT22;58360;0.000;0.000;2023-06-22T01:45:11;21.30;82.70
70762;DHT22;58360;0.000;0.000;2023-06-22T01:47:38;21.40;81.80
70762;DHT22;58360;0.000;0.000;2023-06-22T01:50:05;21.50;79.70
70762;DHT22;58360;0.000;0.000;2023-06-22T01:52:31;21.40;80.00
70762;DHT22;58360;0.000;0.000;2023-06-22T01:54:59;21.50;79.40
70762;DHT22;58360;0.000;0.000;2023-06-22T01:57:26;21.40;79.90
70762;DHT22;58360;0.000;0.000;2023-06-22T02:00:00;21.50;79.50
70762;DHT22;58360;0.000;0.000;2023-06-22T02:02:32;21.60;80.40
70762;DHT22;58360;0.000;0.000;2023-06-22T02:05:07;21.50;80.30
70762;DHT22;58360;0.000;0.000;2023-06-22T02:07:42;21.30;80.10
70762;DHT22;58360;0.000;0.000;2023-06-22T02:10:10;21.40;80.20
70762;DHT22;58360;0.000;0.000;2023-06-22T02:12:39;21.30;80.70
70762;DHT22;58360;0.000;0.000;2023-06-22T02:15:08;21.30;81.20
70762;DHT22;58360;0.000;0.000;2023-06-22T02:17:34;21.20;81.00
70762;DHT22;58360;0.000;0.000;2023-06-22T02:20:02;21.20;80.70
70762;DHT22;58360;0.000;0.000;2023-06-22T02:22:30;21.30;80.70
70762;DHT22;58360;0.000;0.000;2023-06-22T02:24:56;21.10;81.70
70762;DHT22;58360;0.000;0.000;2023-06-22T02:27:22;21.20;81.40
70762;DHT22;58360;0.000;0.000;2023-06-22T02:29:47;21.40;80.80
70762;DHT22;58360;0.000;0.000;2023-06-22T02:32:13;21.50;81.00
70762;DHT22;58360;0.000;0.000;2023-06-22T02:34:38;21.60;82.10
70762;DHT22;58360;0.000;0.000;2023-06-22T02:37:04;21.50;82.50
70762;DHT22;58360;0.000;0.000;2023-06-22T02:39:30;21.40;82.30
70762;DHT22;58360;0.000;0.000;2023-06-22T02:41:56;21.40;81.60
70762;DHT22;58360;0.000;0.000;2023-06-22T02:44:21;21.20;82.30
70762;DHT22;58360;0.000;0.000;2023-06-22T02:46:48;21.00;83.10
70762;DHT22;58360;0.000;0.000;2023-06-22T02:49:14;21.00;83.40
70762;DHT22;58360;0.000;0.000;2023-06-22T02:51:44;20.80;83.10
70762;DHT22;58360;0.000;0.000;2023-06-22T02:54:10;20.80;83.10
70762;DHT22;58360;0.000;0.000;2023-06-22T02:56:35;20.90;82.80
70762;DHT22;58360;0.000;0.000;2023-06-22T02:59:02;21.10;82.60
70762;DHT22;58360;0.000;0.000;2023-06-22T03:01:31;21.20;83.50
70762;DHT22;58360;0.000;0.000;2023-06-22T03:04:03;21.00;83.70
70762;DHT22;58360;0.000;0.000;2023-06-22T03:06:30;21.00;83.70
70762;DHT22;58360;0.000;0.000;2023-06-22T03:09:00;20.70;84.00
70762;DHT22;58360;0.000;0.000;2023-06-22T03:11:26;20.80;83.80
70762;DHT22;58360;0.000;0.000;2023-06-22T03:13:52;21.00;82.60
70762;DHT22;58360;0.000;0.000;2023-06-22T03:16:19;20.80;83.20
70762;DHT22;58360;0.000;0.000;2023-06-22T03:18:44;20.70;83.90
70762;DHT22;58360;0.000;0.000;2023-06-22T03:21:10;20.80;83.90
70762;DHT22;58360;0.000;0.000;2023-06-22T03:23:36;20.80;84.60
70762;DHT22;58360;0.000;0.000;2023-06-22T03:26:02;20.70;84.20
70762;DHT22;58360;0.000;0.000;2023-06-22T03:28:28;20.70;84.60
70762;DHT22;58360;0.000;0.000;2023-06-22T03:30:53;20.70;84.40
70762;DHT22;58360;0.000;0.000;2023-06-22T03:33:19;20.80;84.10
70762;DHT22;58360;0.000;0.000;2023-06-22T03:35:45;20.90;84.10
70762;DHT22;58360;0.000;0.000;2023-06-22T03:38:10;20.90;84.10
70762;DHT22;58360;0.000;0.000;2023-06-22T03:40:36;21.00;83.70
70762;DHT22;58360;0.000;0.000;2023-06-22T03:43:02;20.70;84.70
70762;DHT22;58360;0.000;0.000;2023-06-22T03:45:27;20.60;84.90
70762;DHT22;58360;0.000;0.000;2023-06-22T03:47:53;20.60;85.30
70762;DHT22;58360;0.000;0.000;2023-06-22T03:50:18;20.60;84.90
70762;DHT22;58360;0.000;0.000;2023-06-22T03:52:46;20.70;85.10
70762;DHT22;58360;0.000;0.000;2023-06-22T03:55:12;20.70;85.10
70762;DHT22;58360;0.000;0.000;2023-06-22T03:57:38;20.70;85.30
70762;DHT22;58360;0.000;0.000;2023-06-22T04:00:04;20.70;85.80
70762;DHT22;58360;0.000;0.000;2023-06-22T04:02:31;20.90;85.50
70762;DHT22;58360;0.000;0.000;2023-06-22T04:04:57;21.00;84.40
70762;DHT22;58360;0.000;0.000;2023-06-22T04:07:22;20.90;84.70
70762;DHT22;58360;0.000;0.000;2023-06-22T04:09:48;20.90;85.60
70762;DHT22;58360;0.000;0.000;2023-06-22T04:12:14;21.10;85.10
70762;DHT22;58360;0.000;0.000;2023-06-22T04:14:39;20.90;86.00
70762;DHT22;58360;0.000;0.000;2023-06-22T04:17:05;21.00;85.30
70762;DHT22;58360;0.000;0.000;2023-06-22T04:19:31;21.20;85.70
70762;DHT22;58360;0.000;0.000;2023-06-22T04:21:56;21.40;84.40
70762;DHT22;58360;0.000;0.000;2023-06-22T04:24:22;21.30;84.20
70762;DHT22;58360;0.000;0.000;2023-06-22T04:26:48;21.10;85.30
70762;DHT22;58360;0.000;0.000;2023-06-22T04:29:13;21.00;85.20
70762;DHT22;58360;0.000;0.000;2023-06-22T04:31:39;21.00;85.30
70762;DHT22;58360;0.000;0.000;2023-06-22T04:34:06;21.00;85.60
70762;DHT22;58360;0.000;0.000;2023-06-22T04:36:37;21.20;85.90
70762;DHT22;58360;0.000;0.000;2023-06-22T04:39:10;21.10;85.80
70762;DHT22;58360;0.000;0.000;2023-06-22T04:41:40;21.00;85.80
70762;DHT22;58360;0.000;0.000;2023-06-22T04:44:12;21.00;86.40
70762;DHT22;58360;0.000;0.000;2023-06-22T04:46:39;21.30;86.00
70762;DHT22;58360;0.000;0.000;2023-06-22T04:49:09;21.10;85.90
70762;DHT22;58360;0.000;0.000;2023-06-22T04:51:41;21.20;85.80
70762;DHT22;58360;0.000;0.000;2023-06-22T04:54:08;21.20;86.30
70762;DHT22;58360;0.000;0.000;2023-06-22T04:56:34;21.40;85.80
70762;DHT22;58360;0.000;0.000;2023-06-22T04:59:00;21.40;86.00
70762;DHT22;58360;0.000;0.000;2023-06-22T05:01:27;21.70;85.70
70762;DHT22;58360;0.000;0.000;2023-06-22T05:03:53;21.80;84.80
70762;DHT22;58360;0.000;0.000;2023-06-22T05:06:22;21.80;85.20
70762;DHT22;58360;0.000;0.000;2023-06-22T05:08:53;21.90;85.10
70762;DHT22;58360;0.000;0.000;2023-06-22T05:11:24;22.20;83.90
70762;DHT22;58360;0.000;0.000;2023-06-22T05:13:49;22.80;82.20
70762;DHT22;58360;0.000;0.000;2023-06-22T05:16:15;23.00;81.10
70762;DHT22;58360;0.000;0.000;2023-06-22T05:18:41;23.00;82.20
70762;DHT22;58360;0.000;0.000;2023-06-22T05:21:07;23.00;82.30
70762;DHT22;58360;0.000;0.000;2023-06-22T05:23:32;23.10;82.40
70762;DHT22;58360;0.000;0.000;2023-06-22T05:25:58;23.40;80.70
70762;DHT22;58360;0.000;0.000;2023-06-22T05:28:24;23.00;80.80
70762;DHT22;58360;0.000;0.000;2023-06-22T05:30:49;22.80;81.00
70762;DHT22;58360;0.000;0.000;2023-06-22T05:33:15;22.90;81.30
70762;DHT22;58360;0.000;0.000;2023-06-22T05:35:41;22.70;81.90
70762;DHT22;58360;0.000;0.000;2023-06-22T05:38:07;22.70;82.00
70762;DHT22;58360;0.000;0.000;2023-06-22T05:40:33;22.80;82.80
70762;DHT22;58360;0.000;0.000;2023-06-22T05:42:58;22.80;83.20
70762;DHT22;58360;0.000;0.000;2023-06-22T05:45:26;23.00;81.80
70762;DHT22;58360;0.000;0.000;2023-06-22T05:47:51;23.10;82.50
70762;DHT22;58360;0.000;0.000;2023-06-22T05:50:17;23.10;82.50
70762;DHT22;58360;0.000;0.000;2023-06-22T05:52:43;23.10;81.30
70762;DHT22;58360;0.000;0.000;2023-06-22T05:55:09;22.90;82.00
70762;DHT22;58360;0.000;0.000;2023-06-22T05:57:34;22.90;82.80
70762;DHT22;58360;0.000;0.000;2023-06-22T06:00:00;22.80;82.80
70762;DHT22;58360;0.000;0.000;2023-06-22T06:02:25;22.80;83.20
70762;DHT22;58360;0.000;0.000;2023-06-22T06:04:51;22.90;81.30
70762;DHT22;58360;0.000;0.000;2023-06-22T06:07:18;22.90;82.10
70762;DHT22;58360;0.000;0.000;2023-06-22T06:09:43;22.70;83.10
70762;DHT22;58360;0.000;0.000;2023-06-22T06:12:09;22.70;83.40
70762;DHT22;58360;0.000;0.000;2023-06-22T06:14:35;22.60;84.30
70762;DHT22;58360;0.000;0.000;2023-06-22T06:17:00;22.70;83.40
70762;DHT22;58360;0.000;0.000;2023-06-22T06:19:26;22.50;85.80
70762;DHT22;58360;0.000;0.000;2023-06-22T06:21:52;22.50;84.90
70762;DHT22;58360;0.000;0.000;2023-06-22T06:24:17;22.60;85.10
70762;DHT22;58360;0.000;0.000;2023-06-22T06:26:43;22.50;85.40
70762;DHT22;58360;0.000;0.000;2023-06-22T06:29:09;22.30;85.80
70762;DHT22;58360;0.000;0.000;2023-06-22T06:31:34;22.20;85.60
70762;DHT22;58360;0.000;0.000;2023-06-22T06:34:00;22.10;86.60
70762;DHT22;58360;0.000;0.000;2023-06-22T06:36:26;22.10;86.50
70762;DHT22;58360;0.000;0.000;2023-06-22T06:38:51;22.10;86.90
70762;DHT22;58360;0.000;0.000;2023-06-22T06:41:17;22.10;87.40
70762;DHT22;58360;0.000;0.000;2023-06-22T06:43:43;22.30;86.40
70762;DHT22;58360;0.000;0.000;2023-06-22T06:46:09;22.40;86.60
70762;DHT22;58360;0.000;0.000;2023-06-22T06:48:35;22.40;86.90
70762;DHT22;58360;0.000;0.000;2023-06-22T06:51:01;22.50;86.10
70762;DHT22;58360;0.000;0.000;2023-06-22T06:53:29;22.40;86.80
70762;DHT22;58360;0.000;0.000;2023-06-22T06:55:55;22.40;87.80
70762;DHT22;58360;0.000;0.000;2023-06-22T06:58:20;22.30;87.10
70762;DHT22;58360;0.000;0.000;2023-06-22T07:00:48;22.30;87.30
70762;DHT22;58360;0.000;0.000;2023-06-22T07:03:14;22.20;87.60
70762;DHT22;58360;0.000;0.000;2023-06-22T07:05:40;22.30;86.40
70762;DHT22;58360;0.000;0.000;2023-06-22T07:08:05;22.60;85.80
70762;DHT22;58360;0.000;0.000;2023-06-22T07:10:31;22.70;85.10
70762;DHT22;58360;0.000;0.000;2023-06-22T07:12:57;22.60;85.10
70762;DHT22;58360;0.000;0.000;2023-06-22T07:15:22;22.80;85.80
70762;DHT22;58360;0.000;0.000;2023-06-22T07:17:48;22.90;83.10
70762;DHT22;58360;0.000;0.000;2023-06-22T07:20:14;22.90;84.60
70762;DHT22;58360;0.000;0.000;2023-06-22T07:22:41;22.80;83.70
70762;DHT22;58360;0.000;0.000;2023-06-22T07:25:08;22.80;85.20
70762;DHT22;58360;0.000;0.000;2023-06-22T07:27:45;22.70;85.40
70762;DHT22;58360;0.000;0.000;2023-06-22T07:30:12;22.40;86.40
70762;DHT22;58360;0.000;0.000;2023-06-22T07:32:38;22.70;85.10
70762;DHT22;58360;0.000;0.000;2023-06-22T07:35:03;22.90;84.90
70762;DHT22;58360;0.000;0.000;2023-06-22T07:37:30;22.70;86.00
70762;DHT22;58360;0.000;0.000;2023-06-22T07:39:57;22.50;85.00
70762;DHT22;58360;0.000;0.000;2023-06-22T07:42:27;22.70;85.20
70762;DHT22;58360;0.000;0.000;2023-06-22T07:44:53;22.80;84.00
70762;DHT22;58360;0.000;0.000;2023-06-22T07:47:19;22.90;85.90
70762;DHT22;58360;0.000;0.000;2023-06-22T07:49:45;23.00;84.00
70762;DHT22;58360;0.000;0.000;2023-06-22T07:52:11;23.10;82.60
70762;DHT22;58360;0.000;0.000;2023-06-22T07:54:38;23.40;81.20
70762;DHT22;58360;0.000;0.000;2023-06-22T07:57:04;23.40;82.00
70762;DHT22;58360;0.000;0.000;2023-06-22T07:59:30;23.50;80.70
70762;DHT22;58360;0.000;0.000;2023-06-22T08:01:55;23.50;81.30
70762;DHT22;58360;0.000;0.000;2023-06-22T08:04:21;23.20;82.90
70762;DHT22;58360;0.000;0.000;2023-06-22T08:06:47;23.20;82.40
70762;DHT22;58360;0.000;0.000;2023-06-22T08:09:12;23.20;82.80
70762;DHT22;58360;0.000;0.000;2023-06-22T08:11:38;23.30;81.30
70762;DHT22;58360;0.000;0.000;2023-06-22T08:14:04;23.30;83.30
70762;DHT22;58360;0.000;0.000;2023-06-22T08:16:29;23.10;83.60
70762;DHT22;58360;0.000;0.000;2023-06-22T08:18:55;23.10;83.40
70762;DHT22;58360;0.000;0.000;2023-06-22T08:21:21;23.10;83.60
70762;DHT22;58360;0.000;0.000;2023-06-22T08:23:48;22.90;83.90
70762;DHT22;58360;0.000;0.000;2023-06-22T08:26:14;23.00;84.40
70762;DHT22;58360;0.000;0.000;2023-06-22T08:28:40;23.10;82.80
70762;DHT22;58360;0.000;0.000;2023-06-22T08:31:06;22.90;83.30
70762;DHT22;58360;0.000;0.000;2023-06-22T08:33:31;22.80;82.90
70762;DHT22;58360;0.000;0.000;2023-06-22T08:35:58;22.60;85.10
70762;DHT22;58360;0.000;0.000;2023-06-22T08:38:24;22.80;84.10
70762;DHT22;58360;0.000;0.000;2023-06-22T08:40:50;23.20;83.60
70762;DHT22;58360;0.000;0.000;2023-06-22T08:43:15;23.20;82.80
70762;DHT22;58360;0.000;0.000;2023-06-22T08:45:41;23.10;81.90
70762;DHT22;58360;0.000;0.000;2023-06-22T08:48:07;23.10;82.40
70762;DHT22;58360;0.000;0.000;2023-06-22T08:50:32;22.90;82.80
70762;DHT22;58360;0.000;0.000;2023-06-22T08:52:58;22.80;84.00
70762;DHT22;58360;0.000;0.000;2023-06-22T08:55:24;22.80;83.40
70762;DHT22;58360;0.000;0.000;2023-06-22T08:57:49;22.90;83.60
70762;DHT22;58360;0.000;0.000;2023-06-22T09:00:16;22.80;82.80
70762;DHT22;58360;0.000;0.000;2023-06-22T09:02:44;23.00;82.80
70762;DHT22;58360;0.000;0.000;2023-06-22T09:05:10;22.70;83.10
70762;DHT22;58360;0.000;0.000;2023-06-22T09:07:35;22.70;83.40
70762;DHT22;58360;0.000;0.000;2023-06-22T09:10:01;22.70;82.00
70762;DHT22;58360;0.000;0.000;2023-06-22T09:12:30;22.60;82.90
70762;DHT22;58360;0.000;0.000;2023-06-22T09:14:56;22.70;83.20
70762;DHT22;58360;0.000;0.000;2023-06-22T09:17:22;22.70;83.30
70762;DHT22;58360;0.000;0.000;2023-06-22T09:19:48;22.90;82.60
70762;DHT22;58360;0.000;0.000;2023-06-22T09:22:14;23.10;83.70
70762;DHT22;58360;0.000;0.000;2023-06-22T09:24:40;23.10;83.00
70762;DHT22;58360;0.000;0.000;2023-06-22T09:27:06;22.90;84.60
70762;DHT22;58360;0.000;0.000;2023-06-22T09:29:31;23.00;83.80
70762;DHT22;58360;0.000;0.000;2023-06-22T09:32:03;23.00;84.80
70762;DHT22;58360;0.000;0.000;2023-06-22T09:34:28;22.90;85.10
70762;DHT22;58360;0.000;0.000;2023-06-22T09:36:56;23.00;85.80
70762;DHT22;58360;0.000;0.000;2023-06-22T09:39:22;23.00;85.60
70762;DHT22;58360;0.000;0.000;2023-06-22T09:41:48;23.30;85.50
70762;DHT22;58360;0.000;0.000;2023-06-22T09:44:14;23.20;86.30
70762;DHT22;58360;0.000;0.000;2023-06-22T09:46:39;23.30;86.10
70762;DHT22;58360;0.000;0.000;2023-06-22T09:49:05;23.40;86.90
70762;DHT22;58360;0.000;0.000;2023-06-22T09:51:31;23.50;86.80
70762;DHT22;58360;0.000;0.000;2023-06-22T09:53:56;23.50;87.60
70762;DHT22;58360;0.000;0.000;2023-06-22T09:56:23;23.60;86.70
70762;DHT22;58360;0.000;0.000;2023-06-22T09:58:49;23.60;87.70
70762;DHT22;58360;0.000;0.000;2023-06-22T10:01:18;23.40;88.60
70762;DHT22;58360;0.000;0.000;2023-06-22T10:03:43;23.40;90.00
70762;DHT22;58360;0.000;0.000;2023-06-22T10:06:09;23.50;90.00
70762;DHT22;58360;0.000;0.000;2023-06-22T10:08:35;23.50;90.30
70762;DHT22;58360;0.000;0.000;2023-06-22T10:11:02;23.50;90.70
70762;DHT22;58360;0.000;0.000;2023-06-22T10:13:28;23.20;90.60
70762;DHT22;58360;0.000;0.000;2023-06-22T10:15:53;23.40;90.90
70762;DHT22;58360;0.000;0.000;2023-06-22T10:18:19;23.20;91.60
70762;DHT22;58360;0.000;0.000;2023-06-22T10:20:48;22.90;91.60
70762;DHT22;58360;0.000;0.000;2023-06-22T10:23:14;22.90;92.00
70762;DHT22;58360;0.000;0.000;2023-06-22T10:25:40;23.10;89.80
70762;DHT22;58360;0.000;0.000;2023-06-22T10:28:05;22.50;90.90
70762;DHT22;58360;0.000;0.000;2023-06-22T10:30:31;22.40;91.90
70762;DHT22;58360;0.000;0.000;2023-06-22T10:32:57;22.00;91.60
70762;DHT22;58360;0.000;0.000;2023-06-22T10:35:22;22.20;91.10
70762;DHT22;58360;0.000;0.000;2023-06-22T10:37:48;22.10;91.30
70762;DHT22;58360;0.000;0.000;2023-06-22T10:40:15;21.90;92.10
70762;DHT22;58360;0.000;0.000;2023-06-22T10:42:42;21.80;92.20
70762;DHT22;58360;0.000;0.000;2023-06-22T10:45:08;22.00;91.70
70762;DHT22;58360;0.000;0.000;2023-06-22T10:47:34;21.90;91.60
70762;DHT22;58360;0.000;0.000;2023-06-22T10:50:01;21.50;92.20
70762;DHT22;58360;0.000;0.000;2023-06-22T10:52:26;21.40;93.00
70762;DHT22;58360;0.000;0.000;2023-06-22T10:54:52;21.50;93.20
70762;DHT22;58360;0.000;0.000;2023-06-22T10:57:18;21.70;93.10
70762;DHT22;58360;0.000;0.000;2023-06-22T10:59:44;21.80;92.90
70762;DHT22;58360;0.000;0.000;2023-06-22T11:02:09;21.80;92.90
70762;DHT22;58360;0.000;0.000;2023-06-22T11:04:35;22.10;92.30
70762;DHT22;58360;0.000;0.000;2023-06-22T11:07:00;21.90;92.50
70762;DHT22;58360;0.000;0.000;2023-06-22T11:09:26;21.80;92.60
70762;DHT22;58360;0.000;0.000;2023-06-22T11:11:52;22.00;91.80
70762;DHT22;58360;0.000;0.000;2023-06-22T11:14:21;21.80;92.50
70762;DHT22;58360;0.000;0.000;2023-06-22T11:16:47;21.70;92.80
70762;DHT22;58360;0.000;0.000;2023-06-22T11:19:13;22.00;92.70
70762;DHT22;58360;0.000;0.000;2023-06-22T11:21:39;22.30;91.80
70762;DHT22;58360;0.000;0.000;2023-06-22T11:24:05;22.50;91.60
70762;DHT22;58360;0.000;0.000;2023-06-22T11:26:31;22.60;91.30
70762;DHT22;58360;0.000;0.000;2023-06-22T11:28:57;22.60;91.80
70762;DHT22;58360;0.000;0.000;2023-06-22T11:31:23;22.80;90.50
70762;DHT22;58360;0.000;0.000;2023-06-22T11:33:49;22.50;91.30
70762;DHT22;58360;0.000;0.000;2023-06-22T11:36:15;22.60;91.30
70762;DHT22;58360;0.000;0.000;2023-06-22T11:38:41;22.60;91.20
70762;DHT22;58360;0.000;0.000;2023-06-22T11:41:08;22.40;91.40
70762;DHT22;58360;0.000;0.000;2023-06-22T11:43:34;22.20;91.80
70762;DHT22;58360;0.000;0.000;2023-06-22T11:46:03;21.80;92.40
70762;DHT22;58360;0.000;0.000;2023-06-22T11:48:29;21.90;92.60
70762;DHT22;58360;0.000;0.000;2023-06-22T11:50:58;21.90;93.10
70762;DHT22;58360;0.000;0.000;2023-06-22T11:53:25;21.60;93.30
70762;DHT22;58360;0.000;0.000;2023-06-22T11:55:51;21.50;93.40
70762;DHT22;58360;0.000;0.000;2023-06-22T11:58:18;21.60;93.70
70762;DHT22;58360;0.000;0.000;2023-06-22T12:00:43;21.60;93.40
70762;DHT22;58360;0.000;0.000;2023-06-22T12:03:10;21.80;93.30
70762;DHT22;58360;0.000;0.000;2023-06-22T12:05:36;21.60;92.70
70762;DHT22;58360;0.000;0.000;2023-06-22T12:08:02;21.70;93.30
70762;DHT22;58360;0.000;0.000;2023-06-22T12:10:28;21.80;93.20
70762;DHT22;58360;0.000;0.000;2023-06-22T12:12:54;21.70;93.10
70762;DHT22;58360;0.000;0.000;2023-06-22T12:15:20;21.80;92.90
70762;DHT22;58360;0.000;0.000;2023-06-22T12:17:48;21.80;93.20
70762;DHT22;58360;0.000;0.000;2023-06-22T12:20:14;21.80;93.50
70762;DHT22;58360;0.000;0.000;2023-06-22T12:22:41;21.80;93.50
70762;DHT22;58360;0.000;0.000;2023-06-22T12:25:07;21.80;93.40
70762;DHT22;58360;0.000;0.000;2023-06-22T12:27:34;21.70;93.30
70762;DHT22;58360;0.000;0.000;2023-06-22T12:30:00;21.90;92.00
70762;DHT22;58360;0.000;0.000;2023-06-22T12:32:25;22.00;93.00
70762;DHT22;58360;0.000;0.000;2023-06-22T12:34:51;22.20;93.20
70762;DHT22;58360;0.000;0.000;2023-06-22T12:37:17;22.30;92.40
70762;DHT22;58360;0.000;0.000;2023-06-22T12:39:43;22.20;92.80
70762;DHT22;58360;0.000;0.000;2023-06-22T12:42:09;22.50;91.90
70762;DHT22;58360;0.000;0.000;2023-06-22T12:44:38;22.20;91.80
70762;DHT22;58360;0.000;0.000;2023-06-22T12:47:03;21.90;92.80
70762;DHT22;58360;0.000;0.000;2023-06-22T12:49:29;22.10;92.40
70762;DHT22;58360;0.000;0.000;2023-06-22T12:51:55;22.50;91.70
70762;DHT22;58360;0.000;0.000;2023-06-22T12:54:20;22.60;91.50
70762;DHT22;58360;0.000;0.000;2023-06-22T12:56:46;22.50;91.60
70762;DHT22;58360;0.000;0.000;2023-06-22T12:59:12;22.60;91.20
70762;DHT22;58360;0.000;0.000;2023-06-22T13:01:38;22.70;91.30
70762;DHT22;58360;0.000;0.000;2023-06-22T13:04:03;22.60;91.20
70762;DHT22;58360;0.000;0.000;2023-06-22T13:06:29;22.70;90.90
70762;DHT22;58360;0.000;0.000;2023-06-22T13:08:55;22.50;91.50
70762;DHT22;58360;0.000;0.000;2023-06-22T13:11:21;22.50;91.70
70762;DHT22;58360;0.000;0.000;2023-06-22T13:13:46;22.20;92.20
70762;DHT22;58360;0.000;0.000;2023-06-22T13:16:12;22.10;92.30
70762;DHT22;58360;0.000;0.000;2023-06-22T13:18:38;22.10;92.40
70762;DHT22;58360;0.000;0.000;2023-06-22T13:21:04;21.80;92.80
70762;DHT22;58360;0.000;0.000;2023-06-22T13:23:30;21.60;93.40
70762;DHT22;58360;0.000;0.000;2023-06-22T13:25:57;21.50;93.30
70762;DHT22;58360;0.000;0.000;2023-06-22T13:28:22;21.50;93.70
70762;DHT22;58360;0.000;0.000;2023-06-22T13:30:51;21.70;93.50
70762;DHT22;58360;0.000;0.000;2023-06-22T13:33:16;21.60;93.70
70762;DHT22;58360;0.000;0.000;2023-06-22T13:35:42;21.70;93.30
70762;DHT22;58360;0.000;0.000;2023-06-22T13:38:08;21.90;93.00
70762;DHT22;58360;0.000;0.000;2023-06-22T13:40:35;21.90;93.50
70762;DHT22;58360;0.000;0.000;2023-06-22T13:43:00;21.80;93.60
70762;DHT22;58360;0.000;0.000;2023-06-22T13:45:26;21.80;94.00
70762;DHT22;58360;0.000;0.000;2023-06-22T13:47:52;21.90;93.50
70762;DHT22;58360;0.000;0.000;2023-06-22T13:50:18;21.90;93.70
70762;DHT22;58360;0.000;0.000;2023-06-22T13:52:43;22.00;93.10
70762;DHT22;58360;0.000;0.000;2023-06-22T13:55:09;22.20;92.90
70762;DHT22;58360;0.000;0.000;2023-06-22T13:57:35;22.00;93.50
70762;DHT22;58360;0.000;0.000;2023-06-22T14:00:02;22.10;93.40
70762;DHT22;58360;0.000;0.000;2023-06-22T14:02:29;22.00;93.50
70762;DHT22;58360;0.000;0.000;2023-06-22T14:04:56;22.30;92.90
70762;DHT22;58360;0.000;0.000;2023-06-22T14:07:21;22.20;93.10
70762;DHT22;58360;0.000;0.000;2023-06-22T14:09:47;22.30;92.80
70762;DHT22;58360;0.000;0.000;2023-06-22T14:12:13;22.10;93.50
70762;DHT22;58360;0.000;0.000;2023-06-22T14:14:39;21.90;93.60
70762;DHT22;58360;0.000;0.000;2023-06-22T14:17:05;21.80;93.80
70762;DHT22;58360;0.000;0.000;2023-06-22T14:19:31;21.50;94.40
