sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T00:13:35;19.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T00:28:40;18.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T00:43:44;18.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T00:58:48;18.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T01:29:26;18.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T01:44:32;18.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T02:15:04;17.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T02:30:09;17.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T02:45:14;17.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T03:00:19;17.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T03:15:37;17.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T03:30:41;17.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T03:45:45;17.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T04:00:51;17.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T04:16:10;18.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T04:31:28;18.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T04:47:03;18.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T05:02:12;18.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T05:17:29;18.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T05:32:48;19.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T05:47:52;19.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T06:02:56;19.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T06:18:00;19.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T06:33:09;20.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T06:48:26;21.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T07:03:30;22.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T07:18:36;23.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T07:33:54;23.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T07:49:12;23.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T08:04:17;24.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T08:19:21;23.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T08:34:25;23.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T08:49:31;23.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T09:04:35;23.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T09:19:53;23.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T09:35:11;23.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T09:50:17;23.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T10:05:35;23.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T10:20:39;23.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T10:35:43;23.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T10:50:47;23.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T11:05:52;23.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T11:21:10;23.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T11:36:28;24.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T11:51:36;24.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T12:06:40;24.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T12:22:00;24.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T12:37:04;24.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T12:52:12;25.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T13:07:16;25.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T13:22:27;25.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T13:37:48;25.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T13:52:53;25.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T14:07:57;26.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T14:23:01;28.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T14:38:19;30.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T14:53:39;38.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T15:08:46;33.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T15:23:51;27.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T15:50:45;26.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T16:05:48;25.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T16:20:51;25.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T16:35:54;25.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T16:50:56;24.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T17:06:14;24.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T17:21:22;23.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T17:36:26;23.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T17:51:29;23.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T18:06:33;23.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T18:21:47;22.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T18:36:52;22.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T18:52:03;21.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T19:07:17;21.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T19:22:23;21.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T19:37:59;20.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T19:53:02;20.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T20:08:05;20.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T20:23:21;20.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T20:38:25;19.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T20:53:30;19.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T21:08:34;19.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T21:23:38;19.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T21:38:55;19.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T21:53:58;19.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T22:09:01;19.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T22:35:15;19.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T22:50:17;19.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T23:05:35;19.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T23:20:38;19.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T23:35:41;19.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-22T23:50:58;19.19
