sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-06-22T00:02:23;6.3;6.3;6.3;6.0;;;;5.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:04:53;5.2;5.2;5.2;5.0;;;;5.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:07:22;6.0;6.0;6.0;5.7;;;;5.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:09:52;6.2;6.2;6.2;5.9;;;;5.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:12:21;5.3;5.3;5.3;5.1;;;;5.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:14:51;6.1;6.1;6.1;5.8;;;;4.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:17:21;5.3;5.3;5.3;5.0;;;;4.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:19:50;4.8;4.8;4.8;4.6;;;;4.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:22:22;4.9;4.9;4.9;4.7;;;;4.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:24:56;4.8;4.8;4.8;4.6;;;;4.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:27:26;4.8;4.8;4.8;4.6;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:29:57;4.2;4.2;4.2;4.0;;;;4.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:32:27;4.7;4.7;4.7;4.5;;;;4.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:34:56;4.2;4.2;4.2;4.0;;;;4.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:37:27;4.4;4.4;4.4;4.2;;;;4.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:39:57;5.1;5.1;5.1;4.9;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:42:26;4.1;4.1;4.1;4.0;;;;4.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:44:56;4.7;4.7;4.7;4.5;;;;4.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:47:25;4.1;4.1;4.1;3.9;;;;4.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:49:58;4.8;4.8;4.8;4.6;;;;4.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:52:31;5.0;5.0;5.0;4.7;;;;4.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:55:04;4.7;4.7;4.7;4.5;;;;4.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T00:57:34;4.7;4.7;4.7;4.5;;;;4.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:00:07;5.4;5.4;5.4;5.2;;;;4.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:02:42;5.0;5.0;5.0;4.7;;;;4.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:05:13;5.6;5.6;5.6;5.4;;;;4.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:07:45;4.7;4.7;4.7;4.5;;;;4.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:10:27;5.2;5.2;5.2;5.0;;;;4.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:13:04;5.7;5.7;5.7;5.5;;;;4.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:15:39;6.6;6.6;6.6;6.3;;;;4.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:18:18;5.2;5.2;5.2;5.0;;;;4.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:20:53;5.1;5.1;5.1;4.9;;;;4.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:23:29;4.6;4.6;4.6;4.4;;;;4.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:26:08;4.7;4.7;4.7;4.5;;;;4.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:28:47;5.0;5.0;5.0;4.8;;;;4.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:31:20;5.3;5.3;5.3;5.1;;;;4.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:33:54;5.3;5.3;5.3;5.0;;;;4.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:36:27;5.0;5.0;5.0;4.7;;;;4.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:39:00;5.2;5.2;5.2;5.0;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:41:33;5.2;5.2;5.2;5.0;;;;4.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:44:06;6.0;6.0;6.0;5.8;;;;4.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:46:38;6.0;6.0;6.0;5.7;;;;4.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:49:09;5.4;5.4;5.4;5.2;;;;4.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:51:42;6.1;6.1;6.1;5.8;;;;4.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:54:11;5.5;5.5;5.5;5.2;;;;4.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:56:41;4.9;4.9;4.9;4.7;;;;4.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T01:59:11;5.8;5.8;5.8;5.5;;;;4.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:01:48;6.0;6.0;6.0;5.7;;;;4.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:04:24;5.7;5.7;5.7;5.4;;;;4.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:07:01;5.9;5.9;5.9;5.6;;;;4.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:09:38;5.5;5.5;5.5;5.2;;;;4.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:12:16;5.4;5.4;5.4;5.2;;;;4.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:14:50;5.6;5.6;5.6;5.4;;;;4.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:17:21;5.1;5.1;5.1;4.9;;;;4.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:19:52;5.6;5.6;5.6;5.3;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:22:22;5.6;5.6;5.6;5.4;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:24:52;5.9;5.9;5.9;5.7;;;;3.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:27:22;5.4;5.4;5.4;5.2;;;;3.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:29:51;6.3;6.3;6.3;6.0;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:32:23;6.0;6.0;6.0;5.7;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:34:52;6.0;6.0;6.0;5.7;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:37:22;5.5;5.5;5.5;5.2;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:39:52;5.8;5.8;5.8;5.5;;;;3.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:42:23;5.4;5.4;5.4;5.1;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:44:53;6.0;6.0;6.0;5.7;;;;3.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:47:22;5.9;5.9;5.9;5.7;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:49:52;6.0;6.0;6.0;5.8;;;;3.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:52:22;5.3;5.3;5.3;5.1;;;;3.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:54:52;6.2;6.2;6.2;5.9;;;;3.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:57:21;7.5;7.5;7.5;7.2;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T02:59:51;7.2;7.2;7.2;6.9;;;;3.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:02:22;6.5;6.5;6.5;6.2;;;;3.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:04:53;7.4;7.4;7.4;7.1;;;;3.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:07:23;6.5;6.5;6.5;6.2;;;;3.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:09:54;6.5;6.5;6.5;6.2;;;;3.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:12:24;7.5;7.5;7.5;7.1;;;;3.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:14:54;7.2;7.2;7.2;6.9;;;;3.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:17:24;7.2;7.2;7.2;6.9;;;;3.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:19:53;7.1;7.1;7.1;6.8;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:22:23;7.2;7.2;7.2;6.9;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:24:53;6.9;6.9;6.9;6.6;;;;3.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:27:24;7.5;7.5;7.5;7.2;;;;3.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:29:53;6.4;6.4;6.4;6.1;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:32:26;7.1;7.1;7.1;6.8;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:34:55;6.9;6.9;6.9;6.6;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:37:28;6.8;6.8;6.8;6.5;;;;3.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:39:58;6.1;6.1;6.1;5.8;;;;3.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:42:27;7.0;7.0;7.0;6.7;;;;3.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:44:57;6.6;6.6;6.6;6.3;;;;3.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:47:28;7.2;7.2;7.2;6.8;;;;3.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:49:57;7.0;7.0;7.0;6.7;;;;3.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:52:27;7.7;7.7;7.7;7.4;;;;3.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:54:56;7.2;7.2;7.2;6.9;;;;3.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:57:26;7.4;7.4;7.4;7.1;;;;3.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T03:59:56;7.2;7.2;7.2;6.9;;;;3.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:02:26;7.2;7.2;7.2;6.9;;;;3.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:04:58;6.8;6.8;6.8;6.5;;;;3.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:07:29;6.9;6.9;6.9;6.6;;;;3.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:09:59;8.4;8.4;8.4;8.0;;;;3.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:12:28;7.6;7.6;7.6;7.2;;;;3.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:14:58;8.5;8.5;8.5;8.1;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:17:28;9.4;9.4;9.4;9.0;;;;3.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:19:57;9.5;9.5;9.5;9.1;;;;3.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:22:27;9.0;9.0;9.0;8.5;;;;3.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:24:56;10.6;10.6;10.6;10.1;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:27:26;10.2;10.2;10.2;9.7;;;;3.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:29:55;11.0;11.0;11.0;10.5;;;;3.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:32:27;12.4;12.4;12.4;11.8;;;;3.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:34:57;12.5;12.5;12.5;11.9;;;;3.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:37:27;13.2;13.2;13.2;12.6;;;;3.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:39:57;13.1;13.1;13.1;12.5;;;;3.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:42:26;13.9;13.9;13.9;13.3;;;;3.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:44:57;14.0;14.0;14.0;13.4;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:47:29;15.3;15.3;15.3;14.6;;;;3.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:49:58;15.4;15.4;15.4;14.7;;;;3.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:52:33;15.2;15.2;15.2;14.5;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:55:04;17.2;17.2;17.2;16.4;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T04:57:33;18.5;18.5;18.5;17.6;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:00:07;17.9;17.9;17.9;17.1;;;;3.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:02:45;17.5;17.5;17.5;16.6;;;;3.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:05:15;18.5;18.5;18.5;17.7;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:07:45;16.3;16.3;16.3;15.6;;;;3.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:10:18;17.7;17.7;17.7;16.9;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:12:48;19.1;19.1;19.1;18.2;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:15:17;20.9;20.9;20.9;19.9;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:17:49;19.3;19.3;19.3;18.4;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:20:19;19.2;19.2;19.2;18.3;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:22:49;20.3;20.3;20.3;19.4;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:25:19;19.6;19.6;19.6;18.7;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:27:48;20.7;20.7;20.7;19.8;;;;3.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:30:19;20.1;20.1;20.1;19.2;;;;3.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:32:48;21.8;21.8;21.8;20.8;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:35:19;21.7;21.7;21.7;20.7;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:37:49;20.3;20.3;20.3;19.4;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:40:19;21.4;21.4;21.4;20.4;;;;3.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:42:48;22.0;22.0;22.0;21.0;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:45:20;21.0;21.0;21.0;20.0;;;;3.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:47:50;19.7;19.7;19.7;18.8;;;;3.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:50:19;20.5;20.5;20.5;19.6;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:52:49;20.3;20.3;20.3;19.3;;;;3.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:55:19;20.9;20.9;20.9;19.9;;;;3.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T05:57:48;21.4;21.4;21.4;20.4;;;;3.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:00:18;19.6;19.6;19.6;18.7;;;;3.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:02:50;19.3;19.3;19.3;18.4;;;;4.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:05:20;19.2;19.2;19.2;18.3;;;;4.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:07:51;18.1;18.1;18.1;17.3;;;;4.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:10:20;18.7;18.7;18.7;17.9;;;;4.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:12:50;17.7;17.7;17.7;16.8;;;;4.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:15:19;18.2;18.2;18.2;17.3;;;;4.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:17:49;19.5;19.5;19.5;18.6;;;;4.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:20:21;16.3;16.3;16.3;15.6;;;;4.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:22:51;17.9;17.9;17.9;17.1;;;;4.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:25:21;16.6;16.6;16.6;15.8;;;;4.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:27:52;18.3;18.3;18.3;17.4;;;;4.0;137.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:30:23;17.1;17.1;17.1;16.3;;;;4.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:32:53;15.4;15.4;15.4;14.7;;;;4.0;196.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:35:22;17.2;17.2;17.2;16.4;;;;4.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:37:52;19.0;19.0;19.0;18.1;;;;4.0;182.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:40:22;14.3;14.3;14.3;13.6;;;;4.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:42:51;17.1;17.1;17.1;16.3;;;;4.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:45:21;14.8;14.8;14.8;14.1;;;;4.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:47:52;15.1;15.1;15.1;14.4;;;;4.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:50:22;14.9;14.9;14.9;14.2;;;;4.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:52:52;13.8;13.8;13.8;13.2;;;;4.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:55:22;15.3;15.3;15.3;14.6;;;;4.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T06:57:53;13.8;13.8;13.8;13.2;;;;4.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:00:23;13.9;13.9;13.9;13.3;;;;4.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:02:53;12.4;12.4;12.4;11.8;;;;4.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:05:22;11.7;11.7;11.7;11.2;;;;4.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:07:52;11.5;11.5;11.5;10.9;;;;4.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:10:22;9.5;9.5;9.5;9.1;;;;4.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:12:51;9.6;9.6;9.6;9.1;;;;4.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:15:21;11.0;11.0;11.0;10.5;;;;4.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:17:51;10.0;10.0;10.0;9.6;;;;4.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:20:20;10.4;10.4;10.4;9.9;;;;4.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:22:52;10.1;10.1;10.1;9.6;;;;4.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:25:21;10.4;10.4;10.4;9.9;;;;4.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:27:58;9.1;9.1;9.1;8.7;;;;4.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:30:30;10.0;10.0;10.0;9.6;;;;3.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:33:01;9.2;9.2;9.2;8.7;;;;3.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:35:35;8.7;8.7;8.7;8.3;;;;3.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:38:04;8.3;8.3;8.3;7.9;;;;3.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:40:34;8.5;8.5;8.5;8.1;;;;3.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:43:04;9.8;9.8;9.8;9.4;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:45:33;7.1;7.1;7.1;6.8;;;;3.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:48:04;6.6;6.6;6.6;6.3;;;;3.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:50:33;7.0;7.0;7.0;6.7;;;;3.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:53:03;7.0;7.0;7.0;6.7;;;;3.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:55:33;7.0;7.0;7.0;6.6;;;;3.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T07:58:02;6.7;6.7;6.7;6.4;;;;3.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:00:35;6.5;6.5;6.5;6.2;;;;2.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:03:06;7.3;7.3;7.3;7.0;;;;2.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:05:36;6.6;6.6;6.6;6.3;;;;2.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:08:06;6.5;6.5;6.5;6.2;;;;2.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:10:35;6.7;6.7;6.7;6.3;;;;2.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:13:05;6.3;6.3;6.3;6.1;;;;2.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:15:36;6.1;6.1;6.1;5.9;;;;2.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:18:06;6.1;6.1;6.1;5.8;;;;2.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:20:38;6.3;6.3;6.3;6.0;;;;2.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:23:07;7.0;7.0;7.0;6.6;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:25:39;7.9;7.9;7.9;7.5;;;;2.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:28:11;6.8;6.8;6.8;6.5;;;;2.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:30:41;7.0;7.0;7.0;6.7;;;;2.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:33:10;7.3;7.3;7.3;6.9;;;;2.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:35:40;6.6;6.6;6.6;6.3;;;;2.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:38:09;6.2;6.2;6.2;5.9;;;;2.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:40:41;7.4;7.4;7.4;7.0;;;;2.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:43:11;7.1;7.1;7.1;6.8;;;;2.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:45:40;6.4;6.4;6.4;6.1;;;;2.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:48:10;6.1;6.1;6.1;5.8;;;;2.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:50:39;6.5;6.5;6.5;6.2;;;;2.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:53:09;6.5;6.5;6.5;6.2;;;;2.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:55:39;4.8;4.8;4.8;4.6;;;;2.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T08:58:08;5.7;5.7;5.7;5.4;;;;2.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:00:38;5.1;5.1;5.1;4.9;;;;1.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:03:07;5.5;5.5;5.5;5.2;;;;1.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:05:38;6.3;6.3;6.3;6.0;;;;1.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:08:08;6.5;6.5;6.5;6.2;;;;1.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:10:37;5.4;5.4;5.4;5.2;;;;1.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:13:07;5.3;5.3;5.3;5.0;;;;1.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:15:36;4.8;4.8;4.8;4.6;;;;1.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:18:08;5.7;5.7;5.7;5.5;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:20:40;5.0;5.0;5.0;4.8;;;;1.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:23:10;5.0;5.0;5.0;4.8;;;;1.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:25:39;4.7;4.7;4.7;4.5;;;;1.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:28:11;4.6;4.6;4.6;4.4;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:30:44;5.1;5.1;5.1;4.9;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:33:14;5.0;5.0;5.0;4.8;;;;1.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:35:46;4.6;4.6;4.6;4.4;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:38:18;4.1;4.1;4.1;3.9;;;;1.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:40:48;4.3;4.3;4.3;4.1;;;;1.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-06-22T09:43:17;5.1;5.1;5.1;4.8;;;;1.0;58.0;
