sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:00:57;16.29;16.14;15.88;14.70;117.45;117.41;117.31;116.67;100.57;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:03:23;16.71;16.52;16.19;14.91;119.13;119.08;118.97;118.22;101.79;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:05:50;15.97;15.88;15.70;14.65;116.97;116.94;116.86;116.34;100.46;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:08:17;15.62;15.56;15.46;14.49;115.71;115.68;115.62;115.18;99.58;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:10:44;16.60;16.49;16.29;15.16;121.12;121.08;121.00;120.43;103.95;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:13:13;15.31;15.24;15.13;14.18;113.22;113.19;113.13;112.69;97.42;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:15:40;14.72;14.69;14.63;13.76;109.92;109.89;109.84;109.48;94.74;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:18:07;14.75;14.72;14.67;13.82;110.36;110.33;110.29;109.94;95.15;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:20:34;15.91;15.89;15.86;14.96;119.48;119.45;119.41;119.06;103.08;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:23:03;15.11;15.07;14.98;14.06;112.28;112.25;112.20;111.79;96.69;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:25:34;15.82;15.69;15.46;14.35;114.59;114.55;114.46;113.87;98.21;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:28:05;16.43;16.27;15.96;14.73;117.70;117.66;117.55;116.85;100.66;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:30:32;15.76;15.72;15.66;14.73;117.64;117.61;117.56;117.17;101.39;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:32:58;16.24;16.12;15.92;14.81;118.30;118.27;118.18;117.61;101.50;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:35:24;15.63;15.62;15.58;14.69;117.33;117.31;117.26;116.91;101.22;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:37:56;16.49;16.34;16.06;14.85;118.63;118.59;118.48;117.82;101.54;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:40:32;15.85;15.83;15.79;14.89;118.92;118.89;118.84;118.49;102.58;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:42:58;15.37;15.37;15.37;14.53;116.00;115.98;115.94;115.64;100.17;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:45:25;15.74;15.63;15.43;14.35;114.64;114.61;114.52;113.97;98.36;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:47:54;15.26;15.16;14.97;13.94;111.32;111.29;111.21;110.68;95.53;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:50:23;14.86;14.81;14.70;13.78;110.06;110.03;109.97;109.55;94.72;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:52:52;14.18;14.14;14.06;13.21;105.49;105.46;105.41;105.04;90.86;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:55:20;13.90;13.80;13.62;12.67;101.23;101.20;101.12;100.63;86.85;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T00:57:46;13.51;13.48;13.45;12.67;101.19;101.16;101.12;100.81;87.27;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:00:13;14.18;14.11;13.99;13.09;104.53;104.50;104.44;104.02;89.89;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:02:44;14.11;14.08;14.01;13.18;105.24;105.21;105.17;104.81;90.68;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:05:14;15.33;15.24;15.10;14.10;112.62;112.58;112.51;112.03;96.78;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:07:49;17.02;16.94;16.81;15.73;125.63;125.60;125.53;125.03;108.06;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:13:15;17.99;17.87;17.64;16.41;131.07;131.03;130.94;130.30;112.46;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:15:55;18.54;18.47;18.34;17.18;137.23;137.19;137.12;136.60;118.09;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:18:31;19.36;19.30;19.20;18.04;144.07;144.03;143.96;143.46;124.09;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:21:02;19.74;19.67;19.54;18.33;146.39;146.35;146.28;145.73;126.01;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:28:43;20.00;19.96;19.88;18.71;149.41;149.37;149.31;148.83;128.79;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:31:15;21.59;21.51;21.36;20.02;159.90;159.86;159.77;159.16;137.61;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:33:45;21.99;21.87;21.65;20.22;161.46;161.41;161.31;160.61;138.73;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:36:15;23.30;23.22;23.07;21.63;172.76;172.71;172.62;171.98;148.70;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:38:42;23.41;23.20;22.82;21.12;168.70;168.64;168.50;167.57;144.44;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:41:11;23.48;23.37;23.17;21.67;173.10;173.05;172.95;172.25;148.85;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:43:37;24.65;24.47;24.15;22.46;179.39;179.33;179.20;178.32;153.88;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:46:04;23.62;23.56;23.45;22.04;176.00;175.95;175.87;175.27;151.63;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:48:30;25.12;24.96;24.67;22.99;183.64;183.59;183.46;182.62;157.67;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:50:57;24.42;24.30;24.09;22.53;179.91;179.85;179.75;179.01;154.68;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:53:23;23.07;22.96;22.74;21.26;169.78;169.73;169.63;168.91;145.94;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:55:50;22.85;22.76;22.59;21.17;169.06;169.01;168.92;168.27;145.47;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T01:58:16;22.61;22.47;22.21;20.71;165.40;165.35;165.24;164.49;142.02;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:00:47;22.55;22.43;22.21;20.74;165.66;165.61;165.51;164.80;142.36;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:03:19;22.04;21.96;21.82;20.46;163.42;163.38;163.29;162.69;140.67;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:06:35;22.78;22.64;22.39;20.88;166.76;166.71;166.60;165.85;143.21;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:08:53;22.91;22.78;22.55;21.05;168.09;168.04;167.94;167.20;144.41;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:11:24;23.50;23.38;23.17;21.65;172.94;172.89;172.78;172.06;148.65;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:13:53;22.16;22.12;22.03;20.73;165.51;165.47;165.40;164.85;142.65;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:16:22;22.02;21.84;21.51;19.95;159.37;159.31;159.19;158.35;136.57;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:18:48;22.15;22.03;21.82;20.37;162.73;162.68;162.58;161.88;139.83;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:21:21;22.17;22.07;21.89;20.49;163.65;163.60;163.51;162.86;140.75;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:23:47;22.79;22.62;22.30;20.71;165.43;165.38;165.25;164.41;141.83;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:26:13;22.23;22.20;22.14;20.86;166.57;166.53;166.47;165.95;143.66;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:28:41;22.38;22.24;21.97;20.46;163.45;163.40;163.29;162.52;140.30;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:31:06;21.77;21.71;21.61;20.31;162.16;162.11;162.04;161.48;139.69;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:33:32;23.55;23.35;22.98;21.29;170.04;169.98;169.84;168.92;145.64;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:35:57;21.86;21.69;21.39;19.87;158.75;158.69;158.57;157.77;136.12;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:38:23;21.57;21.45;21.22;19.79;158.10;158.05;157.95;157.25;135.80;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:40:49;22.24;22.12;21.91;20.46;163.44;163.39;163.29;162.59;140.45;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:43:15;22.65;22.51;22.26;20.74;165.67;165.61;165.50;164.74;142.24;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:45:41;20.91;20.79;20.55;19.16;153.06;153.01;152.91;152.22;131.44;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:48:06;22.27;22.11;21.84;20.32;162.32;162.27;162.15;161.38;139.28;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:50:32;22.15;22.09;21.99;20.67;165.11;165.06;164.99;164.43;142.26;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:52:57;22.45;22.33;22.12;20.66;165.03;164.98;164.87;164.17;141.82;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:55:23;22.84;22.66;22.32;20.71;165.41;165.35;165.22;164.35;141.75;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T02:57:49;22.93;22.78;22.50;20.94;167.25;167.20;167.08;166.28;143.52;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:00:18;22.67;22.54;22.31;20.82;166.29;166.24;166.13;165.40;142.86;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:02:45;24.14;24.02;23.80;22.24;177.63;177.57;177.47;176.72;152.68;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:05:12;23.42;23.22;22.87;21.20;169.33;169.27;169.14;168.24;145.08;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:07:46;24.61;24.47;24.21;22.59;180.43;180.38;180.26;179.47;155.00;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:10:13;23.47;23.31;23.03;21.45;171.32;171.27;171.15;170.35;147.05;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:12:40;23.91;23.78;23.54;21.98;175.57;175.52;175.41;174.64;150.85;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:15:06;22.86;22.69;22.38;20.79;166.10;166.04;165.92;165.09;142.44;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:17:34;23.94;23.72;23.32;21.57;172.33;172.27;172.12;171.16;147.52;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:20:01;23.59;23.41;23.07;21.41;171.02;170.96;170.83;169.95;146.59;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:22:32;23.24;23.06;22.75;21.14;168.82;168.76;168.64;167.79;144.77;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:24:57;25.24;25.05;24.71;22.96;183.40;183.34;183.21;182.29;157.28;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:27:23;24.41;24.19;23.79;22.02;175.92;175.85;175.70;174.73;150.62;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:29:48;23.64;23.52;23.30;21.77;173.88;173.82;173.72;172.98;149.44;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:32:14;24.35;24.21;23.95;22.34;178.40;178.34;178.23;177.43;153.22;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:34:39;24.87;24.74;24.50;22.88;182.70;182.65;182.53;181.74;156.99;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:37:05;24.49;24.30;23.96;22.25;177.74;177.68;177.54;176.64;152.39;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:39:31;24.43;24.29;24.05;22.46;179.37;179.31;179.20;178.43;154.12;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:41:57;25.62;25.46;25.16;23.43;187.18;187.12;186.99;186.12;160.68;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:44:25;26.98;26.80;26.47;24.63;196.76;196.70;196.56;195.62;168.85;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:46:51;25.32;25.17;24.89;23.21;185.41;185.35;185.23;184.39;159.23;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:49:16;26.05;25.89;25.61;23.88;190.70;190.63;190.51;189.65;163.76;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:51:42;25.82;25.68;25.43;23.75;189.71;189.66;189.54;188.73;163.03;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:54:07;27.41;27.24;26.91;25.07;200.25;200.19;200.05;199.12;171.90;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:56:33;27.15;26.98;26.66;24.84;198.44;198.38;198.24;197.33;170.36;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T03:58:58;27.63;27.43;27.07;25.18;201.09;201.02;200.87;199.89;172.50;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:01:24;27.40;27.22;26.90;25.06;200.15;200.09;199.95;199.02;171.82;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:03:49;30.18;29.95;29.51;27.39;218.82;218.74;218.57;217.45;187.56;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:06:15;29.10;28.92;28.60;26.67;212.99;212.92;212.78;211.82;182.90;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:08:40;29.33;29.12;28.73;26.72;213.42;213.35;213.20;212.15;183.07;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:11:08;29.21;29.01;28.64;26.64;212.77;212.70;212.55;211.52;182.54;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:13:34;27.78;27.62;27.34;25.52;203.82;203.76;203.63;202.74;175.11;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:15:59;26.57;26.43;26.18;24.46;195.33;195.27;195.15;194.32;167.87;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:18:26;27.10;26.93;26.61;24.78;197.95;197.89;197.75;196.83;169.92;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:20:51;26.95;26.77;26.43;24.59;196.44;196.38;196.24;195.29;168.56;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:23:17;27.29;27.17;26.94;25.20;201.27;201.22;201.10;200.28;173.08;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:25:42;27.41;27.27;27.00;25.22;201.42;201.36;201.23;200.37;173.09;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:28:08;27.32;27.16;26.88;25.09;200.41;200.35;200.22;199.35;172.18;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:30:46;28.59;28.39;28.03;26.08;208.29;208.22;208.07;207.07;178.70;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:33:23;28.24;28.12;27.91;26.14;208.77;208.71;208.60;207.78;179.61;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:35:48;28.88;28.82;28.71;27.01;215.71;215.66;215.57;214.86;185.93;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:38:14;28.32;28.16;27.87;26.02;207.80;207.73;207.60;206.69;178.52;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:40:40;27.93;27.70;27.29;25.32;202.23;202.16;202.00;200.95;173.31;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:43:05;29.35;29.18;28.86;26.92;215.02;214.95;214.81;213.85;184.67;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:45:32;29.39;29.22;28.89;26.94;215.16;215.10;214.95;213.98;184.77;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:47:58;29.42;29.24;28.91;26.95;215.26;215.19;215.05;214.07;184.84;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:50:24;29.54;29.38;29.08;27.15;216.83;216.76;216.63;215.68;186.29;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:52:50;28.88;28.76;28.56;26.77;213.81;213.74;213.63;212.82;183.99;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:55:16;29.10;28.88;28.49;26.49;211.57;211.49;211.34;210.29;181.45;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T04:57:46;29.02;28.88;28.62;26.77;213.80;213.73;213.61;212.73;183.82;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:00:16;28.31;28.14;27.83;25.95;207.28;207.22;207.08;206.14;178.01;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:02:44;27.90;27.72;27.38;25.49;203.61;203.55;203.40;202.44;174.74;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:05:12;26.91;26.83;26.70;25.10;200.42;200.37;200.27;199.59;172.67;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:07:49;26.09;26.04;25.95;24.43;195.13;195.08;195.00;194.37;168.22;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:10:20;26.90;26.77;26.53;24.82;198.20;198.14;198.02;197.21;170.41;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:12:46;25.92;25.82;25.64;24.03;191.92;191.86;191.76;191.03;165.16;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:15:12;25.92;25.80;25.59;23.96;191.33;191.27;191.17;190.40;164.56;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:17:38;24.52;24.46;24.35;22.89;182.78;182.73;182.65;182.03;157.49;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:20:09;24.18;24.05;23.82;22.25;177.69;177.63;177.52;176.76;152.69;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:22:35;23.29;23.20;23.02;21.56;172.20;172.15;172.06;171.39;148.15;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:25:00;23.01;22.92;22.74;21.30;170.13;170.08;169.99;169.33;146.37;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:27:26;21.74;21.68;21.56;20.26;161.77;161.73;161.65;161.09;139.34;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:29:52;20.69;20.64;20.57;19.35;154.56;154.52;154.46;153.96;133.23;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:32:17;19.73;19.62;19.42;18.13;144.79;144.75;144.65;144.02;124.39;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:34:44;18.52;18.47;18.37;17.25;137.76;137.72;137.65;137.17;118.64;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:37:09;18.06;18.03;17.97;16.93;135.17;135.14;135.08;134.66;116.56;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:39:35;17.82;17.77;17.67;16.59;132.53;132.49;132.43;131.96;114.14;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:42:07;17.51;17.49;17.45;16.45;131.40;131.37;131.32;130.93;113.35;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:44:33;17.85;17.78;17.65;16.53;132.03;132.00;131.93;131.41;113.60;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:46:59;18.23;18.13;17.96;16.78;134.00;133.96;133.88;133.30;115.16;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:49:25;17.37;17.34;17.28;16.27;129.92;129.89;129.83;129.42;112.01;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:51:55;17.21;17.16;17.06;16.02;127.92;127.88;127.82;127.37;110.16;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:54:22;17.64;17.57;17.45;16.36;130.65;130.61;130.54;130.05;112.44;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:56:47;17.49;17.42;17.29;16.20;129.39;129.35;129.28;128.78;111.33;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T05:59:13;17.66;17.62;17.57;16.55;132.12;132.09;132.04;131.62;113.92;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:01:38;17.46;17.44;17.40;16.40;130.98;130.94;130.89;130.50;112.98;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:04:05;18.35;18.30;18.22;17.13;136.78;136.74;136.68;136.22;117.86;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:06:33;18.44;18.40;18.33;17.25;137.75;137.72;137.66;137.21;118.74;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:09:00;18.75;18.71;18.63;17.53;139.98;139.95;139.89;139.43;120.65;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:11:25;18.43;18.38;18.27;17.16;137.02;136.99;136.92;136.43;118.00;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:13:51;18.22;18.20;18.17;17.15;136.94;136.91;136.86;136.47;118.17;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:16:17;19.14;19.10;19.02;17.90;142.97;142.94;142.88;142.41;123.24;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:18:42;18.12;18.10;18.06;17.04;136.08;136.05;136.00;135.60;117.41;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:21:09;17.53;17.50;17.45;16.44;131.28;131.24;131.19;130.79;113.21;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:23:35;17.47;17.42;17.33;16.27;129.97;129.94;129.88;129.42;111.94;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:26:00;17.57;17.56;17.53;16.55;132.13;132.10;132.05;131.67;114.02;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:28:26;17.45;17.41;17.33;16.29;130.10;130.07;130.01;129.57;112.10;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:30:52;16.66;16.63;16.57;15.59;124.49;124.46;124.41;124.00;107.31;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:33:18;16.25;16.24;16.22;15.32;122.32;122.29;122.25;121.91;105.58;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:35:44;16.54;16.54;16.53;15.62;124.70;124.67;124.63;124.29;107.66;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:38:15;15.76;15.76;15.75;14.90;118.94;118.91;118.88;118.57;102.71;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:40:44;15.67;15.66;15.64;14.78;118.01;117.98;117.94;117.62;101.87;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:43:10;15.12;15.12;15.11;14.28;114.02;114.00;113.96;113.66;98.45;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:45:35;14.94;14.94;14.94;14.13;112.83;112.80;112.77;112.47;97.44;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:48:01;15.02;15.02;15.02;14.21;113.45;113.42;113.39;113.10;97.98;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:50:27;13.86;13.86;13.86;13.11;104.65;104.62;104.59;104.32;90.38;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:52:53;13.08;13.08;13.08;12.36;98.71;98.69;98.66;98.40;85.24;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:55:18;12.60;12.60;12.60;11.91;95.13;95.11;95.08;94.83;82.16;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T06:57:44;12.12;12.12;12.12;11.46;91.55;91.53;91.50;91.26;79.06;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:00:13;11.81;11.81;11.81;11.17;89.16;89.14;89.11;88.88;76.99;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:02:41;11.64;11.64;11.63;11.00;87.83;87.80;87.78;87.55;75.84;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:05:10;11.84;11.84;11.84;11.20;89.42;89.40;89.38;89.14;77.23;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:07:38;11.50;11.50;11.50;10.88;86.86;86.84;86.81;86.59;75.02;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:10:06;11.91;11.91;11.90;11.26;89.89;89.87;89.84;89.61;77.63;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:12:32;11.86;11.81;11.71;10.96;87.53;87.51;87.46;87.10;75.28;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:15:05;10.53;10.51;10.48;9.87;78.78;78.76;78.73;78.48;67.92;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:17:36;10.70;10.70;10.70;10.12;80.79;80.77;80.74;80.54;69.77;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:20:02;10.72;10.72;10.72;10.14;80.96;80.94;80.92;80.71;69.92;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:22:34;9.39;9.39;9.39;8.88;70.89;70.88;70.86;70.67;61.23;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:24:59;9.49;9.49;9.49;8.97;71.61;71.59;71.57;71.38;61.84;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:27:26;9.47;9.47;9.47;8.96;71.52;71.50;71.48;71.30;61.77;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:29:51;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.68;54.30;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:32:17;8.21;8.21;8.21;7.77;62.02;62.00;61.98;61.82;53.56;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:34:43;7.55;7.55;7.55;7.14;56.98;56.96;56.95;56.80;49.21;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-06-22T07:37:08;7.94;7.94;7.94;7.51;59.99;59.97;59.95;59.80;51.81;0.45
