sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:00:31;22;19;;57;150923
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:03:02;20;18;;52;148697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:05:31;17;18;;45;151197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:08:02;17;18;;44;146760
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:10:32;14;17;;36;147598
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:13:02;17;18;;46;156132
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:15:32;19;18;;49;147228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:18:05;15;18;;41;154028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:20:33;19;17;;50;150279
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:23:04;14;17;;36;148306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:25:34;15;17;;40;152146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:28:04;19;18;;47;145445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:30:34;21;18;;56;154966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:33:04;23;20;;57;148556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:35:34;14;16;;36;151284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:38:04;16;17;;39;144319
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:40:34;15;17;;39;155414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:43:04;19;18;;49;147070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:45:35;18;18;;47;152863
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:48:05;20;18;;49;145457
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:50:35;18;18;;47;154852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:53:06;19;18;;50;151824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:55:36;16;17;;42;149938
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T00:58:06;17;17;;44;147536
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:00:36;18;18;;46;152952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:03:07;21;18;;54;148770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:05:37;13;16;;35;150611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:10:44;17;17;;44;147264
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:13:10;14;16;;37;153154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:15:43;20;18;;51;152487
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:18:08;19;18;;48;149968
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:20:39;18;17;;46;145574
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:23:31;19;17;;50;153437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:25:53;15;17;;40;152993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:30:41;18;17;;47;149006
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:33:11;17;18;;45;151628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:35:44;26;18;;68;151468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:38:12;22;18;;57;149265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:40:42;13;17;;33;147062
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:43:12;19;17;;49;152528
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:45:42;13;16;;34;150096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:48:12;21;17;;54;151394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:50:47;18;18;;46;149932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:53:13;16;17;;40;149872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:55:42;15;16;;38;149157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T01:58:13;20;17;;49;146465
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:00:50;17;17;;45;150011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:03:14;21;17;;55;155444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:05:53;16;18;;41;148885
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:08:17;14;16;;37;153232
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:10:46;21;17;;54;150672
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:13:17;16;17;;38;142332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:15:47;18;17;;47;156300
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:18:17;24;18;;62;149488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:20:47;15;16;;39;153157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:23:17;19;17;;46;144129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:25:47;16;18;;43;155655
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:28:17;17;16;;42;145980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:30:47;21;17;;48;135449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:33:17;17;17;;48;168735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:35:47;20;17;;51;150530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:38:17;19;17;;47;145072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:40:48;16;17;;40;145260
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:43:18;15;17;;40;150616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:45:47;14;15;;38;158989
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:48:17;17;17;;44;148714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:50:48;17;16;;44;150011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:53:18;21;18;;53;148060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:55:47;16;17;;43;153317
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T02:58:18;18;16;;45;143479
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:00:48;18;17;;47;155324
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:03:18;15;16;;38;144265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:05:48;17;17;;46;155653
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:08:18;19;17;;48;149263
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:10:48;19;17;;49;150731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:13:18;19;16;;46;143206
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:15:48;13;16;;36;156868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:18:18;17;17;;45;150808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:20:48;16;16;;41;150409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:23:18;18;17;;45;149626
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:25:48;15;16;;38;146624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:28:18;16;16;;42;149915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:30:48;20;17;;52;149464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:33:18;13;15;;34;149918
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:35:48;16;17;;41;151944
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:38:18;21;17;;53;146798
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:40:48;16;16;;42;156404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:43:18;13;16;;33;145320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:45:48;19;17;;49;150708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:48:18;17;16;;45;153238
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:50:48;19;17;;50;150647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:53:18;20;17;;49;146684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:55:49;15;16;;40;153059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T03:58:19;16;17;;40;148328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:00:50;12;15;;32;153102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:03:20;23;18;;57;147960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:05:51;24;17;;58;144362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:08:21;20;18;;55;158844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:10:50;18;16;;45;146412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:13:21;15;17;;39;151972
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:15:51;15;16;;38;151369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:18:21;15;16;;39;147707
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:20:51;17;16;;44;149709
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:23:21;18;17;;46;150963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:25:51;17;16;;44;150963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:28:21;15;17;;39;148314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:30:51;21;17;;55;150756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:33:21;20;17;;50;145758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:35:51;21;18;;56;155973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:38:21;18;16;;47;148707
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:40:51;16;17;;40;145812
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:43:21;19;17;;50;152554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:45:51;17;16;;45;153395
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:48:21;18;17;;43;139007
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:50:51;13;16;;36;157910
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:53:21;15;16;;40;150699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:55:51;17;16;;43;146771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T04:58:21;20;18;;54;154535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:00:51;24;18;;61;150471
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:03:21;17;16;;43;146063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:05:51;17;17;;44;151669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:08:21;14;16;;38;152916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:10:56;18;17;;46;146090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:13:22;20;17;;53;153300
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:15:52;24;18;;61;148382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:18:22;16;17;;40;148561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:20:52;19;17;;51;154018
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:23:22;17;17;;44;150963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:25:52;25;18;;62;148346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:28:22;16;17;;40;144174
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:30:52;16;17;;44;156184
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:33:22;24;18;;61;147836
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:35:52;19;18;;51;153383
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:38:22;17;17;;41;144245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:40:52;19;19;;49;151472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:43:22;18;17;;46;147859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:45:52;21;18;;54;153492
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:48:22;24;19;;62;152035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:50:53;18;17;;47;149887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:53:23;17;18;;43;146345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:55:53;18;17;;48;154180
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T05:58:23;15;18;;40;150269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:00:53;16;17;;40;148179
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:03:23;17;18;;44;149136
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:05:53;15;17;;36;143440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:08:23;20;18;;52;152474
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:10:53;20;18;;53;153784
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:13:24;19;18;;50;154641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:15:54;21;19;;54;149754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:18:24;20;18;;50;147340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:20:54;18;18;;45;145946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:23:24;21;19;;55;156614
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:25:54;14;17;;36;146871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:28:24;18;18;;47;149601
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:30:57;19;18;;49;154070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:33:25;20;18;;50;149511
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:35:55;17;18;;42;146323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:38:25;18;18;;48;152160
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:40:55;12;18;;31;151734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:43:25;15;17;;39;150448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:45:55;24;20;;62;151465
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:48:26;21;18;;53;149432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:50:56;17;18;;42;145960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:53:26;16;19;;41;153719
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:55:56;13;17;;34;148199
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T06:58:26;17;18;;45;153338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:00:56;17;18;;41;144349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:03:26;19;18;;51;154569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:05:56;17;19;;44;148108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:08:26;21;19;;54;151244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:10:56;21;18;;53;148244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:13:26;16;19;;42;153624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:15:56;21;18;;52;145791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:18:26;19;19;;49;152440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:20:56;14;18;;37;148537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:23:26;18;18;;46;148890
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:25:56;13;17;;35;150095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:28:26;22;20;;57;152683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:30:57;20;19;;51;146182
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:33:29;17;18;;44;149843
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:35:58;16;18;;41;153625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:38:28;16;18;;42;150727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:40:58;19;19;;45;140382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:43:28;19;20;;53;160856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:45:58;16;19;;40;146940
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:48:28;17;18;;43;144697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:50:58;14;19;;38;159057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:53:28;16;17;;40;148842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:55:58;19;20;;49;151933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T07:58:28;18;19;;45;149917
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:00:58;21;19;;50;139272
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:03:28;17;19;;47;161246
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:05:58;15;18;;38;147596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:08:29;14;18;;33;140967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:10:59;15;19;;37;143788
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:13:29;17;20;;48;167837
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:15:59;13;19;;35;150072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:18:29;18;20;;47;149407
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:20:59;18;19;;47;150160
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:23:29;15;19;;36;137404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:26:00;17;19;;47;160130
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:28:29;17;20;;45;151075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:31:02;18;19;;48;153041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:33:30;21;20;;53;150123
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:36:00;20;21;;51;150404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:38:30;19;20;;47;142838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:41:00;16;19;;44;156785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:43:35;16;20;;41;147119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:46:01;15;19;;40;154107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:48:31;24;21;;62;149696
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:51:01;20;20;;51;149885
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:53:31;18;20;;47;148905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:56:01;19;20;;48;150712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T08:58:32;20;20;;50;148277
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:01:02;14;20;;36;150694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:03:32;17;20;;42;143538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:06:02;15;19;;41;158756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:08:32;17;20;;43;148030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:11:02;18;20;;46;148148
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:13:32;16;20;;41;151147
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:16:02;18;20;;45;147991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:18:33;13;20;;32;139751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:21:06;14;21;;40;162132
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:23:34;22;21;;57;155148
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:26:04;19;20;;46;144545
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:28:34;19;21;;49;150450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:31:05;17;21;;44;152926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:33:35;20;21;;50;148413
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:36:05;19;21;;49;152617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:38:38;19;20;;49;151595
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:41:09;20;21;;49;143590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:43:36;19;21;;51;157058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:46:06;20;21;;52;150094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:48:36;18;21;;47;151059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:51:06;17;21;;39;131098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:53:36;23;22;;62;160448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:56:06;12;19;;32;155088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T09:58:37;16;20;;41;150005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:01:07;19;21;;49;153779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:03:37;13;20;;34;150696
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:06:08;19;22;;46;143827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:08:38;15;20;;41;155565
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:11:08;17;21;;44;148368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:13:38;17;21;;43;145963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:16:08;17;21;;45;152880
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:18:38;18;21;;47;151754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:21:08;20;22;;52;151238
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:23:38;18;21;;45;149577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:26:08;18;22;;45;149252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:28:38;20;22;;50;148233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:31:08;15;21;;38;149912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:33:38;19;22;;49;151376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:36:08;21;22;;52;148264
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:38:38;18;21;;47;153473
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:41:08;14;21;;37;148428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:43:38;19;22;;50;152551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:46:09;17;21;;44;147960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:48:39;17;21;;42;147690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:51:09;12;21;;31;153861
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:53:39;17;21;;43;148746
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:56:09;21;22;;55;151497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T10:58:38;19;22;;48;149825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:01:09;15;22;;37;146315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:03:39;16;21;;43;151803
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:06:09;16;21;;41;152410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:08:39;18;22;;43;142490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:11:09;20;22;;53;156086
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:13:39;17;21;;45;151524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:16:09;21;22;;54;149459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:18:39;15;21;;39;151008
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:21:09;20;22;;51;148102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:23:40;16;22;;42;152216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:26:10;20;22;;52;149898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:28:40;18;21;;45;147943
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:31:10;19;22;;49;151324
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:33:40;21;23;;53;151124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:36:10;14;21;;36;148747
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:38:40;17;22;;44;149607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:41:10;20;22;;53;151956
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:43:40;20;22;;50;147744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:46:10;19;22;;49;150976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:48:40;20;22;;51;150803
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:51:10;18;21;;45;148905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:53:40;18;22;;42;139930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:56:10;17;21;;45;151993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T11:58:40;16;21;;41;146496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T12:01:11;25;24;;69;161469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T12:03:41;15;21;;38;151046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T12:06:11;13;21;;33;143565
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-22T12:08:41;18;21;;49;155647
