sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:00:03;32.75;29.50;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:02:37;36.25;29.25;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:05:05;30.00;28.40;18.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:07:34;31.50;29.25;21.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:10:02;29.20;27.80;18.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:12:31;30.80;29.20;19.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:15:00;34.00;32.50;21.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:17:28;30.00;29.50;19.50
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:19:57;32.50;30.00;20.75
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:22:27;32.00;28.00;16.50
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:24:55;26.80;26.20;19.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:27:24;32.60;29.40;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:29:52;33.40;30.00;20.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:32:21;36.75;30.75;20.25
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:34:49;26.60;26.60;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:37:17;34.25;30.00;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:39:48;35.00;30.75;19.75
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:42:16;29.20;26.80;18.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:44:44;27.60;25.60;14.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:47:13;33.75;30.75;21.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:49:45;23.60;22.60;15.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:52:16;32.00;27.20;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:54:47;31.60;27.00;15.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:57:15;32.00;28.00;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T00:59:46;31.40;28.40;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:02:15;31.60;27.80;18.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:04:45;30.60;30.60;18.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:07:15;29.00;28.80;19.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:09:51;24.00;24.00;18.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:12:26;33.60;30.20;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:15:03;34.00;29.60;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:17:36;22.60;22.60;16.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:20:09;26.80;26.80;17.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:22:43;26.80;26.80;18.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:25:25;34.00;31.40;19.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:28:03;34.40;30.00;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:30:45;32.40;30.20;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:33:19;29.20;26.60;18.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:35:47;31.60;29.20;18.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:38:15;34.00;29.20;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:40:44;28.60;25.80;17.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:43:12;30.60;28.00;19.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:45:40;30.20;30.00;19.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:48:11;30.00;28.00;17.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:50:39;29.00;26.60;17.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:53:08;28.40;26.40;18.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:55:36;31.60;30.60;19.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T01:58:04;32.20;28.60;19.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:00:33;26.20;25.80;16.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:03:06;35.20;30.60;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:05:42;34.00;30.00;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:08:19;27.20;26.20;16.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:10:50;30.80;28.60;18.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:13:20;29.60;25.40;16.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:15:48;28.00;28.00;19.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:18:17;28.20;27.40;17.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:20:47;28.60;26.40;18.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:25:16;30.80;28.40;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:27:44;26.40;25.40;17.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:30:13;32.20;28.80;19.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:32:42;33.00;29.60;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:35:10;31.20;29.40;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:37:39;31.60;28.80;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:40:08;32.60;30.00;19.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:42:40;30.20;28.20;18.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:45:08;30.60;28.40;18.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:47:36;24.40;23.40;18.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:50:05;26.00;24.40;17.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:52:33;28.00;26.40;17.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:55:01;25.80;24.80;18.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:57:30;31.60;27.00;18.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T02:59:59;28.20;27.80;18.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:02:39;24.80;23.80;15.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:05:07;26.60;25.60;15.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:07:39;32.00;28.40;18.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:10:08;26.40;26.00;17.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:12:37;31.60;30.00;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:15:08;29.00;28.00;17.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:17:38;29.40;27.60;19.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:20:07;30.40;28.40;18.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:22:36;27.60;26.20;18.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:25:05;29.80;26.60;17.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:27:38;31.40;28.40;19.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:30:09;31.00;27.20;18.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:32:38;33.60;30.20;18.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:35:08;34.60;29.20;18.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:37:38;30.60;26.80;18.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:40:07;27.00;26.00;18.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:42:36;31.40;27.60;18.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:45:04;34.00;29.80;19.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:47:35;21.40;21.40;17.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:50:03;31.60;29.20;17.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:52:32;28.80;28.60;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:55:00;33.00;30.80;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:57:28;27.80;27.00;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T03:59:57;32.20;28.40;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:02:25;30.75;28.50;17.75
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:04:55;32.50;29.75;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:07:23;25.20;24.00;16.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:09:51;33.60;27.60;19.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:12:19;30.60;29.00;19.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:14:48;30.80;29.00;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:17:16;26.40;26.20;17.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:19:44;21.20;21.20;15.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:22:14;31.80;28.80;17.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:24:42;33.00;29.80;16.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:27:11;26.40;25.40;17.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:29:39;32.20;28.40;18.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:32:14;28.00;26.00;18.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:34:42;31.00;30.20;18.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:37:10;32.20;30.00;19.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:39:42;29.80;29.80;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:42:12;32.60;30.40;18.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:44:40;29.20;28.00;17.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:47:08;34.40;30.40;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:49:37;28.00;27.40;19.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:52:06;33.80;29.40;19.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:54:35;34.00;32.00;20.75
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:57:07;29.20;27.00;18.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T04:59:36;34.00;29.00;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:02:07;34.40;32.40;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:04:35;34.00;28.80;15.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:07:04;28.60;26.80;17.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:09:33;28.80;25.00;18.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:12:01;33.80;28.40;18.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:14:32;29.20;28.20;18.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:17:00;19.20;18.80;16.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:19:29;35.00;30.00;19.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:21:59;31.60;29.60;19.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:24:27;29.00;28.20;18.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:26:55;30.60;27.80;17.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:29:24;37.80;34.20;20.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:31:53;32.20;31.00;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:34:21;33.00;30.40;19.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:36:50;30.20;27.60;15.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:39:18;32.80;29.40;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:41:46;30.40;26.00;17.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:44:14;28.00;28.00;18.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:46:43;34.40;31.40;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:49:14;33.40;30.40;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:51:42;31.80;28.60;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:54:11;35.80;30.20;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:56:41;33.20;30.00;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T05:59:09;34.40;31.00;19.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:01:37;31.00;30.00;18.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:04:05;31.80;29.60;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:06:36;34.60;31.20;19.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:09:04;33.80;26.00;16.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:11:33;35.00;31.40;20.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:14:01;30.40;28.20;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:16:29;30.60;29.40;18.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:18:57;35.40;31.80;21.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:21:25;28.20;28.20;18.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:23:55;31.00;28.80;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:26:24;31.80;28.20;19.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:28:55;30.00;27.60;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:31:24;34.80;32.40;21.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:33:53;31.20;29.60;17.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:36:21;32.40;29.00;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:38:49;31.80;30.00;19.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:41:19;28.20;28.20;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:43:48;30.00;28.60;18.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:46:17;33.60;31.20;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:48:47;33.80;32.20;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:51:15;31.80;30.20;20.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:53:43;30.80;29.80;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:56:11;36.00;31.40;19.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T06:58:42;35.25;28.75;20.50
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:01:10;28.40;28.00;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:03:39;35.75;31.25;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:06:08;34.60;27.80;19.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:08:36;33.00;30.50;20.75
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:11:05;31.60;30.60;21.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:13:33;39.50;34.25;22.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:16:03;38.40;32.40;22.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:18:31;41.40;35.60;23.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:20:59;37.00;33.00;20.75
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:23:29;42.20;33.00;21.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:25:58;30.40;29.20;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:28:27;35.80;31.80;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:30:56;34.20;30.20;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:33:26;34.75;33.00;21.75
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:35:54;33.00;31.40;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:38:22;40.40;32.00;20.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:40:50;33.80;31.00;21.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:43:18;33.20;30.20;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:45:48;36.60;31.40;21.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:48:20;32.80;28.40;17.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:50:50;34.20;31.80;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:53:18;35.60;32.40;20.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:55:47;35.25;30.50;20.25
49343;PMS5003;35210;41.606;-87.602;2023-06-22T07:58:15;33.40;30.60;18.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:00:44;30.40;30.20;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:03:12;37.00;30.40;20.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:05:40;29.40;25.80;16.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:08:10;35.20;30.40;18.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:10:40;36.60;30.00;20.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:13:10;36.60;31.20;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:15:38;33.50;31.50;20.50
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:18:06;35.20;32.40;21.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:20:34;31.20;29.80;20.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:23:02;33.00;29.50;15.75
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:25:33;37.40;32.00;22.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:28:02;35.00;30.40;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:30:31;35.20;30.80;18.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:32:59;35.00;31.60;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:35:28;35.60;31.60;21.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:37:56;35.20;32.80;21.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:40:25;34.40;30.20;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:42:56;31.40;27.80;18.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:45:24;34.60;31.40;20.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:47:52;33.20;30.20;20.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:50:21;41.00;34.80;21.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:52:49;36.40;32.40;21.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:55:17;40.80;33.00;21.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T08:57:45;35.80;32.20;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:00:15;34.80;32.00;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:02:45;28.60;25.80;18.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:05:14;35.80;31.20;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:07:42;44.20;32.20;21.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:10:11;37.00;33.20;20.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:12:39;40.25;32.75;21.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:15:08;31.40;29.00;17.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:17:38;37.60;28.40;19.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:20:08;34.40;31.60;20.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:22:37;29.80;28.80;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:25:05;36.40;33.40;21.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:27:34;35.40;32.20;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:30:02;32.40;29.80;21.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:32:31;32.80;29.20;19.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:35:02;37.60;31.80;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:37:33;32.40;30.00;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:40:02;36.60;32.00;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:42:34;30.80;30.40;21.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:45:02;31.80;31.80;20.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:47:31;37.40;32.20;21.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:50:00;31.60;28.40;16.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:52:29;32.00;30.20;18.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:54:57;31.80;29.40;18.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:57:25;34.00;32.60;20.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T09:59:53;33.80;31.20;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:02:22;37.00;32.60;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:04:50;39.60;35.80;23.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:07:21;33.00;30.80;20.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:09:49;34.40;30.60;20.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:12:17;35.20;30.40;21.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:14:45;38.20;33.00;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:17:13;36.00;31.20;20.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:19:41;33.80;31.80;20.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:22:09;37.20;32.40;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:24:39;35.00;30.80;20.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:27:10;35.00;32.20;21.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:29:39;35.20;32.40;20.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:32:07;33.60;31.20;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:34:36;40.60;34.20;21.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:37:04;44.60;34.80;22.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:39:32;35.60;32.40;22.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:42:02;33.80;32.00;20.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:44:30;32.40;31.00;21.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:46:59;34.00;30.00;21.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:49:27;38.20;32.60;21.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:51:55;39.20;32.80;22.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:54:23;37.40;35.00;21.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:56:51;35.60;31.00;19.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T10:59:21;40.40;34.40;21.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:01:49;37.20;31.80;21.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:04:17;34.20;30.60;20.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:06:46;28.00;25.40;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:09:14;34.40;32.00;20.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:11:45;39.00;32.40;22.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:14:14;32.00;29.20;18.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:16:44;38.20;32.00;22.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:19:12;33.20;30.80;20.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:21:40;37.80;33.00;20.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:24:08;34.60;30.20;18.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:26:36;36.00;32.80;21.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:29:04;39.20;33.00;22.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:31:33;36.00;32.00;21.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:34:04;29.80;27.60;15.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:36:32;39.40;34.80;23.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:39:00;37.00;33.00;22.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:41:30;37.40;31.40;18.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:43:58;36.60;31.40;21.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:46:27;35.40;30.80;17.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:48:55;38.00;31.00;20.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:51:25;37.80;31.80;20.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:53:53;32.80;30.80;20.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:56:21;36.60;31.60;20.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T11:58:49;38.80;33.80;22.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T12:01:17;33.40;32.00;21.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T12:03:46;42.20;35.20;22.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T12:06:14;37.80;31.80;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T12:08:44;39.80;32.00;21.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T12:11:12;32.00;30.40;20.40
49343;PMS5003;35210;41.606;-87.602;2023-06-22T12:13:40;34.40;30.20;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T12:16:08;33.00;30.40;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T12:18:37;33.60;31.40;19.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T12:21:05;35.20;30.00;18.60
49343;PMS5003;35210;41.606;-87.602;2023-06-22T12:23:34;39.20;33.80;20.80
49343;PMS5003;35210;41.606;-87.602;2023-06-22T12:26:03;34.60;32.00;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T12:28:31;34.20;31.80;20.20
49343;PMS5003;35210;41.606;-87.602;2023-06-22T12:31:00;36.80;32.60;20.00
49343;PMS5003;35210;41.606;-87.602;2023-06-22T12:33:28;32.40;29.60;18.80
