sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60032;SDS011;45905;50.570;10.428;2023-06-22T00:01:25;5.83;;;4.40;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:03:53;6.10;;;4.67;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:06:21;5.23;;;3.87;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:08:48;7.57;;;4.40;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:11:15;7.50;;;3.83;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:13:43;8.20;;;4.83;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:16:11;10.23;;;4.57;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:18:38;5.97;;;4.23;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:21:05;6.20;;;3.77;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:23:33;4.40;;;3.47;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:26:01;6.50;;;5.00;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:28:28;6.23;;;4.77;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:30:56;5.60;;;3.87;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:33:24;7.40;;;5.00;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:35:52;6.90;;;4.23;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:38:20;6.17;;;4.30;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:40:47;5.53;;;4.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:43:15;7.40;;;4.30;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:45:42;9.63;;;4.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:48:10;10.50;;;5.70;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:50:40;8.20;;;4.20;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:53:08;8.53;;;5.23;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:55:38;5.97;;;4.10;;
60032;SDS011;45905;50.570;10.428;2023-06-22T00:58:18;5.93;;;3.80;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:00:48;6.90;;;3.77;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:03:15;5.63;;;4.23;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:05:43;4.20;;;2.97;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:11:00;8.43;;;4.00;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:13:40;4.40;;;3.30;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:16:40;7.90;;;3.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:22:01;6.00;;;4.40;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:24:56;8.90;;;4.07;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:30:32;10.93;;;4.30;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:33:02;6.00;;;3.70;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:35:32;5.30;;;3.47;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:38:00;4.27;;;2.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:40:28;6.47;;;3.20;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:43:00;7.60;;;4.10;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:45:29;8.67;;;5.03;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:47:57;7.97;;;4.47;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:50:24;8.43;;;4.33;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:52:55;6.20;;;4.67;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:55:22;5.43;;;3.17;;
60032;SDS011;45905;50.570;10.428;2023-06-22T01:57:49;5.20;;;3.50;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:00:19;6.33;;;3.47;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:02:53;6.57;;;3.83;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:05:52;5.60;;;3.63;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:08:32;6.53;;;4.00;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:11:09;7.30;;;4.10;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:13:39;8.03;;;4.53;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:16:13;5.30;;;3.67;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:18:47;7.67;;;3.87;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:21:19;9.77;;;3.73;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:23:47;7.53;;;4.03;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:26:16;4.50;;;3.07;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:28:44;6.80;;;3.43;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:31:12;5.77;;;4.10;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:33:39;8.60;;;5.10;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:36:06;7.77;;;4.80;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:38:35;8.03;;;4.63;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:41:02;7.93;;;5.20;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:43:30;7.07;;;4.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:45:57;7.23;;;4.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:48:24;7.90;;;4.40;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:50:52;9.80;;;4.97;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:53:19;6.67;;;4.57;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:55:47;8.33;;;4.33;;
60032;SDS011;45905;50.570;10.428;2023-06-22T02:58:14;7.50;;;4.43;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:00:43;8.20;;;5.13;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:03:10;6.67;;;4.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:05:37;8.83;;;4.63;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:08:07;7.87;;;5.37;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:10:34;8.27;;;4.40;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:13:01;9.90;;;5.87;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:15:29;10.23;;;5.27;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:17:57;7.20;;;5.37;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:20:25;6.33;;;4.20;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:22:54;5.70;;;3.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:25:22;7.10;;;4.17;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:27:49;8.77;;;3.83;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:30:16;7.20;;;4.30;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:32:44;9.93;;;4.80;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:35:13;9.67;;;4.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:37:41;7.40;;;3.97;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:40:08;7.37;;;4.37;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:42:36;9.20;;;5.00;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:45:03;6.47;;;5.20;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:47:31;8.13;;;4.50;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:50:02;9.17;;;4.27;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:52:30;6.70;;;4.33;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:54:58;7.03;;;4.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:57:26;12.80;;;4.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T03:59:55;9.57;;;4.43;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:02:24;6.57;;;3.93;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:04:52;6.17;;;3.93;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:07:19;12.13;;;4.80;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:09:47;7.87;;;4.50;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:12:14;8.80;;;5.77;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:14:41;9.77;;;4.73;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:17:08;10.40;;;5.40;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:19:36;9.30;;;5.03;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:22:03;6.30;;;4.33;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:24:31;8.13;;;4.70;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:26:59;6.70;;;4.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:29:29;12.33;;;6.00;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:31:57;12.50;;;6.00;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:34:25;6.43;;;4.20;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:36:55;5.73;;;4.63;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:39:22;7.13;;;4.50;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:41:50;13.37;;;4.37;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:44:18;7.30;;;4.50;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:46:52;8.80;;;4.97;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:49:28;11.50;;;4.37;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:52:01;7.13;;;4.67;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:54:34;8.17;;;4.10;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:57:05;9.57;;;5.53;;
60032;SDS011;45905;50.570;10.428;2023-06-22T04:59:37;6.27;;;3.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:02:08;9.20;;;4.77;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:04:35;9.50;;;5.07;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:07:06;5.90;;;4.33;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:09:33;11.27;;;5.00;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:12:01;8.63;;;4.97;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:14:33;10.00;;;5.43;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:17:00;8.20;;;4.50;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:19:30;6.37;;;4.57;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:22:00;7.30;;;4.50;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:24:28;5.97;;;4.20;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:26:55;12.30;;;5.20;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:29:22;7.87;;;4.97;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:31:50;7.00;;;4.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:34:17;6.47;;;4.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:36:45;8.37;;;5.13;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:39:12;10.40;;;5.10;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:41:41;10.03;;;4.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:44:11;6.30;;;5.30;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:46:40;7.40;;;4.33;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:49:14;7.60;;;4.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:51:41;10.17;;;5.37;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:54:09;20.10;;;5.47;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:56:36;9.23;;;5.33;;
60032;SDS011;45905;50.570;10.428;2023-06-22T05:59:04;10.07;;;4.37;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:01:31;11.00;;;5.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:04:03;11.77;;;4.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:06:31;6.50;;;4.63;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:08:58;6.50;;;4.70;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:11:26;10.10;;;5.20;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:13:53;5.80;;;4.10;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:16:21;6.40;;;4.53;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:18:49;7.80;;;5.43;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:21:17;10.07;;;5.70;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:23:44;6.50;;;5.03;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:26:11;8.77;;;5.40;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:28:38;10.37;;;5.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:31:05;6.57;;;4.70;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:33:34;9.83;;;5.53;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:36:02;7.83;;;4.17;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:38:33;7.50;;;5.07;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:41:00;7.90;;;5.07;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:43:27;7.40;;;5.10;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:45:54;8.10;;;5.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:48:22;8.17;;;4.47;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:50:49;7.03;;;4.40;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:53:16;9.50;;;5.33;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:55:43;12.50;;;4.73;;
60032;SDS011;45905;50.570;10.428;2023-06-22T06:58:12;14.93;;;5.23;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:00:39;9.43;;;5.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:03:07;7.83;;;5.00;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:05:35;9.93;;;5.13;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:08:02;11.03;;;5.63;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:10:30;11.13;;;4.93;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:12:57;11.07;;;5.67;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:15:24;10.83;;;6.27;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:17:52;5.90;;;4.70;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:20:19;11.80;;;5.40;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:22:46;5.00;;;4.50;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:25:14;9.20;;;5.93;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:27:46;8.30;;;5.10;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:30:24;11.33;;;5.87;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:32:52;8.40;;;5.27;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:35:20;11.90;;;6.27;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:37:47;11.67;;;5.67;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:40:14;7.33;;;4.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:42:42;7.57;;;5.30;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:45:09;12.20;;;6.23;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:47:36;11.80;;;5.27;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:50:04;7.93;;;5.27;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:52:32;8.90;;;5.67;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:54:59;10.00;;;5.33;;
60032;SDS011;45905;50.570;10.428;2023-06-22T07:57:26;6.27;;;4.20;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:00:00;8.13;;;4.50;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:02:37;7.03;;;4.63;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:05:07;6.90;;;3.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:07:55;7.30;;;4.40;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:10:23;7.80;;;4.43;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:12:52;7.30;;;4.97;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:15:19;5.73;;;4.57;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:17:46;4.60;;;3.70;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:20:14;8.93;;;4.73;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:22:42;6.37;;;3.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:25:10;12.50;;;4.93;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:27:39;4.97;;;4.40;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:30:10;7.07;;;4.40;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:32:38;11.47;;;5.77;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:35:06;9.77;;;5.40;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:37:37;17.10;;;7.23;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:40:06;39.97;;;9.97;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:42:37;14.87;;;6.00;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:45:07;32.33;;;10.37;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:47:35;36.37;;;9.33;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:50:03;36.90;;;8.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:52:31;60.53;;;12.03;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:54:58;76.50;;;12.10;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:57:26;50.97;;;9.77;;
60032;SDS011;45905;50.570;10.428;2023-06-22T08:59:55;51.43;;;11.17;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:02:26;21.80;;;7.23;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:04:58;10.30;;;4.77;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:07:26;43.70;;;12.77;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:09:55;36.03;;;10.20;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:12:23;23.03;;;7.83;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:14:53;56.50;;;11.97;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:17:21;36.53;;;8.43;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:19:49;60.27;;;13.43;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:22:17;34.97;;;12.10;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:24:44;28.43;;;8.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:27:12;45.07;;;14.73;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:29:40;34.83;;;10.03;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:32:07;12.93;;;7.20;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:34:35;36.83;;;10.93;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:37:03;111.53;;;29.37;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:39:30;35.33;;;10.63;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:41:59;30.30;;;12.13;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:44:26;37.50;;;10.30;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:46:54;48.67;;;12.23;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:49:21;27.93;;;11.00;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:52:09;54.60;;;11.80;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:54:37;54.43;;;12.37;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:57:05;91.53;;;20.47;;
60032;SDS011;45905;50.570;10.428;2023-06-22T09:59:33;54.37;;;11.43;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:02:00;35.17;;;8.80;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:04:28;65.90;;;15.20;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:06:56;32.13;;;9.03;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:09:24;66.70;;;18.70;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:11:52;57.20;;;13.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:14:20;36.33;;;11.13;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:16:48;52.13;;;13.37;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:19:15;196.47;;;43.97;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:21:43;63.87;;;11.97;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:24:10;92.20;;;13.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:26:38;52.87;;;10.13;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:29:05;70.13;;;13.40;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:31:42;76.03;;;14.63;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:34:10;43.30;;;9.73;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:36:38;73.10;;;14.03;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:39:06;48.03;;;11.03;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:41:33;40.53;;;9.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:44:01;60.77;;;12.80;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:46:29;63.17;;;13.17;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:48:57;51.43;;;10.50;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:51:25;71.07;;;15.40;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:53:54;37.80;;;8.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:56:22;22.13;;;8.17;;
60032;SDS011;45905;50.570;10.428;2023-06-22T10:58:49;17.90;;;8.37;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:01:17;69.37;;;24.33;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:04:01;32.50;;;9.87;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:06:30;20.80;;;7.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:08:57;17.00;;;8.03;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:11:32;22.47;;;8.50;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:13:59;23.73;;;8.27;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:16:27;40.80;;;12.13;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:18:55;38.63;;;10.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:21:22;52.50;;;12.70;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:23:50;39.43;;;10.20;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:26:18;47.33;;;10.83;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:28:47;65.47;;;15.73;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:31:14;46.60;;;12.23;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:33:52;44.90;;;11.00;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:36:19;40.90;;;10.77;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:38:47;32.90;;;9.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:41:15;17.73;;;6.13;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:43:44;80.43;;;21.50;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:46:11;23.07;;;7.27;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:48:39;13.60;;;5.80;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:51:06;19.17;;;7.57;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:53:34;9.60;;;5.77;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:56:02;33.50;;;10.70;;
60032;SDS011;45905;50.570;10.428;2023-06-22T11:58:30;28.10;;;7.90;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:00:57;13.40;;;6.23;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:03:25;26.90;;;10.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:05:53;19.17;;;8.00;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:08:20;48.50;;;13.63;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:10:49;14.60;;;7.83;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:13:18;15.57;;;6.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:15:45;46.33;;;11.30;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:18:13;22.53;;;7.00;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:20:41;15.70;;;6.67;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:23:09;18.10;;;7.70;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:25:36;18.70;;;5.70;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:28:04;21.30;;;7.33;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:30:35;35.73;;;9.60;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:33:02;24.33;;;7.13;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:35:30;42.00;;;9.97;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:37:57;38.13;;;10.37;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:40:25;32.63;;;8.37;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:42:53;49.23;;;11.50;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:45:20;34.93;;;9.70;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:47:48;62.27;;;13.63;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:50:16;66.47;;;14.10;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:52:44;28.97;;;7.73;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:55:12;53.10;;;11.70;;
60032;SDS011;45905;50.570;10.428;2023-06-22T12:57:39;34.83;;;8.63;;
60032;SDS011;45905;50.570;10.428;2023-06-22T13:00:07;45.30;;;10.03;;
60032;SDS011;45905;50.570;10.428;2023-06-22T13:02:36;91.57;;;17.73;;
60032;SDS011;45905;50.570;10.428;2023-06-22T13:05:04;18.40;;;5.83;;
60032;SDS011;45905;50.570;10.428;2023-06-22T13:07:32;43.53;;;10.23;;
60032;SDS011;45905;50.570;10.428;2023-06-22T13:10:00;25.33;;;7.27;;
60032;SDS011;45905;50.570;10.428;2023-06-22T13:12:28;40.83;;;7.93;;
60032;SDS011;45905;50.570;10.428;2023-06-22T13:14:55;120.53;;;19.83;;
