sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:00:06;4.33;4.33;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:01:23;5.00;3.17;2.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:02:34;2.67;2.00;1.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:03:45;6.33;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:04:55;5.00;5.00;3.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:06:06;4.00;3.33;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:07:17;5.33;4.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:08:28;4.00;3.33;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:09:38;4.00;4.00;3.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:10:49;3.00;3.00;2.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:12:00;3.33;3.33;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:13:12;4.00;4.00;3.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:14:22;4.00;4.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:15:34;3.67;3.67;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:16:44;4.00;4.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:17:58;8.00;5.67;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:19:09;7.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:20:21;5.00;3.67;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:21:32;4.00;3.33;2.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:22:44;5.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:23:55;4.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:25:10;6.00;4.83;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:26:20;4.00;4.00;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:27:31;5.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:28:42;4.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:29:53;6.67;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:31:03;4.67;4.67;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:32:14;6.67;5.33;4.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:33:25;6.00;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:34:36;4.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:35:47;5.00;4.00;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:36:58;6.00;4.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:38:09;5.67;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:39:20;5.67;5.00;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:40:31;5.33;5.33;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:41:45;5.83;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:42:55;7.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:44:06;5.33;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:45:17;5.00;5.00;4.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:46:28;4.00;3.67;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:47:38;5.00;3.67;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:48:50;6.00;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:50:00;5.00;5.00;4.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:51:11;5.00;4.00;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:52:22;4.67;4.00;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:53:38;7.67;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:54:50;5.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:56:01;5.00;4.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:57:13;6.67;4.00;3.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:58:25;4.67;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T00:59:36;6.67;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:00:47;6.00;5.67;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:01:58;5.67;4.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:03:09;5.33;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:04:26;7.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:05:44;5.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:06:59;7.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:08:32;4.33;4.33;3.83
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:11:16;6.33;5.00;3.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:12:26;6.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:14:55;6.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:16:08;4.67;4.33;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:17:21;5.00;5.00;4.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:18:32;5.67;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:19:48;6.33;5.33;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:21:08;4.67;4.67;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:22:22;6.00;4.33;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:23:53;6.00;5.33;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:28:52;5.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:30:04;5.33;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:31:21;4.33;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:32:36;1.33;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:33:51;6.33;5.00;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:35:03;5.67;4.67;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:36:14;6.00;5.33;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:37:27;4.00;4.00;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:38:40;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:39:52;5.67;4.33;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:41:06;4.33;4.00;3.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:42:17;6.00;5.50;4.25
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:43:27;6.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:44:38;3.67;3.67;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:45:49;5.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:47:00;5.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:48:11;4.00;4.00;3.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:49:22;5.00;5.00;4.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:50:34;6.00;6.00;4.50
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:51:44;6.00;6.00;4.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:52:55;5.67;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:54:06;5.33;3.67;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:55:16;3.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:56:27;5.00;4.33;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T01:57:38;6.00;4.33;3.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:00:21;4.33;4.33;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:01:38;5.83;4.00;3.50
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:02:56;5.00;3.33;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:04:11;5.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:05:23;5.00;5.00;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:06:36;4.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:08:00;5.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:09:16;5.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:10:27;6.67;4.67;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:11:40;6.67;4.33;3.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:12:51;3.33;3.33;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:14:03;7.75;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:15:15;7.00;5.33;4.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:16:26;5.33;4.67;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:17:39;2.00;1.67;1.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:18:54;7.00;4.33;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:20:05;5.67;3.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:21:18;6.67;5.67;4.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:22:29;6.00;4.00;3.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:23:40;5.00;4.67;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:24:51;3.67;3.00;2.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:26:02;6.33;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:27:12;7.33;4.33;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:28:23;7.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:29:34;7.33;5.67;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:30:44;4.33;4.33;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:31:55;8.67;4.67;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:33:06;9.00;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:34:16;5.00;5.00;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:35:28;4.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:36:41;4.00;4.00;3.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:38:01;6.33;5.00;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:39:12;4.67;4.67;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:40:23;6.00;4.67;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:41:33;5.33;5.33;4.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:42:44;6.67;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:43:55;5.00;5.00;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:45:06;5.33;4.00;2.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:46:16;4.00;4.00;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:47:27;4.33;4.33;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:48:41;2.00;2.00;2.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:49:54;5.83;5.83;4.50
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:51:04;5.33;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:52:15;5.67;5.33;4.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:53:26;5.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:54:37;10.67;6.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:55:48;4.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:56:59;5.67;5.33;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:58:12;8.33;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T02:59:23;3.33;3.33;2.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:00:35;7.00;6.00;4.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:01:46;6.00;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:02:57;5.33;4.00;3.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:04:08;6.33;6.33;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:05:19;10.00;7.00;5.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:06:30;4.67;4.67;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:07:41;5.33;5.33;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:08:58;6.00;6.00;4.83
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:10:09;6.33;5.67;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:11:22;6.00;6.00;4.80
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:12:32;7.33;6.33;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:13:44;4.75;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:14:56;7.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:16:07;8.67;5.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:17:17;6.00;6.00;4.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:18:28;6.00;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:19:38;8.67;8.67;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:20:49;8.00;6.33;5.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:22:00;5.33;5.33;4.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:23:12;9.00;6.80;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:24:22;4.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:25:34;7.00;7.00;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:26:45;7.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:27:59;7.83;5.83;4.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:29:10;4.67;4.67;4.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:30:21;6.00;4.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:31:32;6.00;6.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:32:43;7.00;6.00;5.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:33:54;4.67;4.67;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:35:05;8.00;7.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:36:16;8.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:37:30;8.00;5.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:38:41;4.67;4.33;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:39:52;5.00;5.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:41:03;5.75;5.25;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:42:14;4.33;4.33;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:43:25;8.00;7.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:44:36;5.67;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:45:46;5.67;5.67;4.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:46:57;7.00;5.00;4.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:48:08;6.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:49:18;6.00;4.67;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:50:29;5.00;5.00;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:51:40;6.67;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:52:51;6.67;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:54:02;7.33;7.00;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:55:13;6.67;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:56:24;6.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:57:35;8.00;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:58:46;5.33;5.33;4.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T03:59:57;7.33;7.33;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:01:07;6.00;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:02:21;7.00;4.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:03:32;5.67;5.33;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:04:43;6.00;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:05:54;6.00;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:07:05;5.33;5.33;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:08:18;6.83;5.33;4.50
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:09:28;6.33;6.33;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:10:39;7.33;6.33;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:11:50;7.00;6.33;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:13:01;8.33;6.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:14:11;6.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:15:22;7.00;7.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:16:33;5.33;4.33;4.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:17:44;5.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:18:55;6.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:20:06;5.67;4.67;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:21:17;7.00;5.67;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:22:29;5.00;5.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:23:40;7.00;7.00;5.50
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:24:51;5.33;4.33;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:26:02;6.67;6.00;4.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:27:13;6.50;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:28:24;6.67;5.67;4.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:29:35;7.67;7.33;5.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:30:45;7.00;7.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:31:57;4.67;4.00;2.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:33:14;8.50;8.25;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:34:24;7.00;6.00;4.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:35:38;13.00;7.67;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:36:51;7.00;4.67;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:38:02;6.67;6.00;4.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:39:14;10.00;8.00;7.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:40:26;9.25;7.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:41:39;3.50;3.17;3.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:42:53;9.67;8.00;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:44:05;6.80;6.80;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:45:15;9.00;7.00;5.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:46:26;9.33;7.00;5.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:47:37;8.00;7.00;5.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:48:49;9.00;7.50;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:50:00;8.50;7.00;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:51:16;9.67;7.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:52:27;10.00;9.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:53:37;8.50;8.50;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:54:48;8.00;7.00;5.50
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:56:00;8.67;6.00;4.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:57:11;9.00;8.00;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:58:22;7.00;6.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T04:59:33;6.00;6.00;3.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:00:44;7.00;6.00;5.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:01:58;8.33;6.50;5.17
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:03:08;10.00;6.67;4.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:04:23;7.67;6.33;5.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:05:34;7.33;7.33;5.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:06:45;9.50;8.00;5.50
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:07:56;11.00;6.67;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:09:09;9.00;7.50;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:10:20;10.50;8.00;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:11:31;9.50;8.25;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:12:42;11.67;7.33;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:13:52;8.00;8.00;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:15:04;7.00;7.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:16:14;9.00;8.00;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:17:25;10.50;9.00;7.25
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:18:38;10.60;10.00;7.20
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:19:49;9.50;8.50;6.50
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:20:59;11.00;9.00;7.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:22:10;10.75;9.75;7.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:23:22;10.00;8.50;7.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:24:33;9.00;8.33;5.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:25:44;8.75;8.25;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:26:54;8.00;6.67;4.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:28:07;10.60;9.60;7.80
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:29:21;9.00;7.50;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:30:32;9.00;7.00;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:31:44;13.00;10.17;7.83
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:32:55;11.00;8.00;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:34:06;10.00;8.50;6.50
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:35:17;10.50;9.00;7.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:36:27;8.00;8.00;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:37:38;10.00;9.50;7.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:38:49;7.00;7.00;5.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:40:00;13.50;11.50;7.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:41:12;10.83;8.83;7.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:42:23;10.50;8.00;6.50
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:43:35;10.00;9.00;6.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:44:46;12.00;9.00;6.67
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:45:57;10.50;9.00;7.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:47:08;9.00;9.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:48:19;10.75;10.25;7.25
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:49:29;13.50;10.50;8.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:50:42;11.00;9.00;6.50
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:51:53;11.00;9.50;7.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:53:05;10.00;9.00;7.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:54:16;12.00;9.00;7.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:55:28;11.00;10.33;7.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:56:41;13.00;11.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:57:52;11.17;10.00;7.17
62778;PMS7003;48821;48.796;2.396;2023-06-22T05:59:04;13.00;10.00;8.25
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:00:15;15.67;11.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:01:25;10.00;9.00;7.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:02:37;12.33;10.67;8.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:03:56;11.50;11.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:05:07;11.67;10.67;7.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:06:17;13.50;13.50;10.50
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:07:30;14.86;11.71;9.14
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:08:40;14.00;13.00;8.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:09:52;16.60;15.00;10.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:11:04;13.17;12.00;9.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:12:16;10.17;10.00;7.33
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:13:29;14.14;13.29;9.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:14:39;15.50;13.50;9.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:15:50;14.00;12.00;10.00
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:17:01;15.00;15.00;10.50
62778;PMS7003;48821;48.796;2.396;2023-06-22T06:18:14;15.14;13.43;8.57
