sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:02:39;5.50;5.50;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:05:05;4.25;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:08:04;5.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:10:32;2.00;2.00;1.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:13:07;5.00;3.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:18:48;4.00;4.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:21:13;5.00;4.00;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:23:45;5.50;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:26:20;3.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:28:55;5.00;5.00;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:34:34;5.50;5.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:37:05;4.50;3.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:44:41;6.50;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:48:04;2.75;2.75;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:50:40;3.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:53:06;3.25;3.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:55:47;4.25;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T00:58:15;5.25;5.25;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T01:00:47;4.00;4.00;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T01:06:38;4.00;4.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T01:09:40;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T01:12:14;4.25;4.25;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T01:21:12;2.75;2.25;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T01:30:35;4.00;4.00;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T01:33:17;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T01:36:13;3.50;3.25;2.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T01:39:13;5.00;5.00;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T01:44:38;6.50;5.00;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T01:47:13;6.00;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T01:49:45;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T01:52:11;3.25;3.25;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T01:54:42;5.50;5.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T01:57:23;6.75;5.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:09:30;4.75;4.75;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:12:22;5.50;5.00;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:15:34;6.00;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:18:06;5.50;3.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:20:32;7.75;6.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:29:44;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:32:16;6.00;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:34:52;4.75;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:37:36;3.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:40:07;5.25;5.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:42:56;5.50;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:45:37;7.25;6.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:48:22;6.00;4.50;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:50:54;6.00;6.00;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:53:22;5.75;5.75;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T02:58:37;3.50;2.50;1.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:01:39;4.75;4.75;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:04:16;6.25;6.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:06:53;5.50;5.50;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:09:18;6.00;6.00;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:11:44;5.00;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:14:13;7.00;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:16:38;5.00;5.00;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:22:31;5.00;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:25:15;7.75;7.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:27:53;7.00;5.00;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:30:21;7.00;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:32:47;4.75;4.75;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:38:43;6.50;6.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:43:58;6.50;4.25;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:46:24;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:48:57;5.75;4.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:52:03;9.50;5.75;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:54:32;6.75;5.25;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T03:57:00;6.75;6.00;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T04:06:06;6.00;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T04:08:52;7.00;7.00;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T04:20:47;7.50;7.50;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T04:23:12;7.50;7.50;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T04:25:47;7.75;7.75;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T04:31:21;8.25;6.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T04:34:03;8.25;8.25;5.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T04:37:07;10.75;10.75;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T04:42:30;11.75;9.50;6.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T04:44:58;12.50;10.75;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T04:47:26;11.00;9.50;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T04:50:04;12.50;10.00;6.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T04:52:31;7.50;7.50;6.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T04:54:56;9.00;7.75;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T04:57:29;8.25;8.25;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:00:16;10.00;8.50;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:02:43;10.25;9.50;5.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:05:10;11.25;11.25;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:08:06;11.25;10.25;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:10:52;11.25;11.00;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:13:17;8.25;8.25;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:16:05;11.25;9.75;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:18:31;13.25;11.75;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:21:00;9.75;9.75;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:23:25;12.25;12.25;8.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:25:56;11.25;10.50;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:28:22;13.00;10.25;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:30:59;11.75;10.00;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:33:25;11.25;10.50;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:35:53;12.50;12.00;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:38:19;12.75;11.50;8.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:40:44;14.00;13.50;8.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:43:09;15.50;13.25;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:45:42;17.00;14.25;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:48:07;14.25;10.00;6.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:50:33;16.00;16.00;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:53:01;17.50;15.25;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:55:26;19.50;18.50;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T05:57:52;18.00;17.00;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:00:23;17.00;16.00;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:02:49;20.75;19.00;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:08:24;14.25;14.25;9.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:10:49;16.50;16.00;9.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:13:15;14.50;14.50;9.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:15:40;19.00;17.25;11.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:18:11;20.75;18.50;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:20:39;20.00;17.75;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:23:13;13.25;13.25;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:25:39;20.75;17.50;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:28:07;21.00;19.25;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:30:33;18.00;18.00;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:33:19;19.00;17.25;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:36:12;20.25;20.25;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:38:40;19.00;18.75;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:41:11;21.75;20.50;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:43:37;18.50;17.50;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:46:09;19.25;19.00;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:48:35;26.00;20.25;14.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:51:15;23.75;21.00;14.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:53:41;25.00;21.00;13.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T06:59:04;24.25;23.00;15.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:01:29;22.00;20.75;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:04:01;25.25;23.00;14.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:06:29;23.25;21.00;15.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:09:03;21.75;21.75;13.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:11:31;28.50;26.25;15.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:13:57;23.50;21.75;15.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:16:25;24.00;24.00;16.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:18:52;28.50;27.25;16.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:21:18;26.25;21.75;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:23:43;23.75;21.50;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:26:34;21.75;21.75;13.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:28:59;26.25;24.50;16.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:31:25;29.75;25.75;17.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:34:06;28.00;25.50;16.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:36:40;23.50;22.50;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:39:06;27.50;27.00;16.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:41:31;28.75;28.25;18.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:44:06;26.50;25.75;17.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:46:31;32.50;27.75;18.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:49:12;24.00;23.25;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:51:43;25.75;25.75;16.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:54:09;28.25;26.25;17.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:56:57;29.50;27.00;16.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T07:59:23;28.00;24.75;16.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:04:38;30.75;29.50;17.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:07:06;26.25;25.25;15.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:16:13;33.75;27.25;16.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:18:45;27.50;26.00;17.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:21:12;25.75;24.75;16.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:23:44;32.50;29.75;18.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:26:15;27.75;24.50;16.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:28:56;30.75;29.25;19.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:31:22;28.25;25.75;15.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:33:47;28.25;28.25;17.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:36:12;33.75;29.50;18.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:38:38;30.00;27.50;18.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:41:10;32.00;28.50;17.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:43:35;30.50;29.25;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:46:04;28.00;25.25;19.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:48:29;27.00;24.25;16.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:54:05;29.50;28.50;18.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:56:36;31.00;28.50;15.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T08:59:02;32.25;25.75;15.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:01:29;29.00;24.75;15.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:09:23;27.75;27.25;16.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:11:48;25.50;22.75;13.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:14:17;25.50;23.75;16.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:16:42;27.50;24.50;13.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:19:13;25.25;23.25;14.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:21:47;26.00;26.00;16.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:24:13;25.75;23.00;15.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:26:59;20.50;20.50;12.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:29:24;26.75;24.25;14.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:34:45;21.00;21.00;14.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:37:11;20.50;20.00;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:39:39;22.50;19.75;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:42:07;27.25;21.50;14.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:44:36;24.75;23.25;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:47:10;22.50;21.25;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:49:36;30.25;29.00;16.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:52:01;25.75;23.75;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:54:29;24.25;21.75;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:56:55;22.25;19.50;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T09:59:20;20.75;19.50;11.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T10:02:21;22.50;22.50;15.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T10:04:47;19.75;18.75;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T10:10:30;25.50;25.50;17.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T10:12:57;24.50;24.50;16.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T10:15:48;22.25;20.50;14.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T10:18:28;21.00;21.00;13.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T10:20:59;20.00;20.00;13.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T10:23:32;22.00;19.75;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T10:29:34;21.50;21.50;14.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T10:47:23;23.00;22.25;15.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T10:49:54;17.00;15.75;9.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T10:58:59;22.00;22.00;15.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:04:55;21.75;21.50;14.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:07:58;19.50;19.00;13.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:10:39;27.50;27.50;19.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:28:18;23.50;23.25;14.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:31:00;20.25;19.00;13.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:33:36;21.50;18.50;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:36:04;19.50;19.50;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:38:39;16.50;15.50;10.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:41:17;15.00;13.75;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:43:42;14.75;13.50;9.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:46:35;11.25;11.25;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:49:16;16.25;13.75;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:51:41;15.75;15.00;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:54:06;19.75;16.50;8.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:56:32;16.50;16.00;11.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T11:58:58;15.00;14.25;9.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:01:23;23.25;22.25;13.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:03:52;27.75;25.00;16.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:06:17;24.50;23.50;13.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:08:42;20.75;20.75;12.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:11:08;25.00;22.75;15.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:13:41;26.25;24.00;14.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:16:07;25.00;25.00;14.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:18:35;26.50;23.25;15.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:21:04;18.75;18.00;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:26:46;13.75;13.75;8.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:29:11;15.50;13.00;8.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:31:55;17.75;16.25;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:34:20;18.75;18.00;12.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:40:02;28.00;27.00;18.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:45:27;25.50;23.50;13.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:51:25;19.00;16.50;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:53:53;17.75;17.75;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:56:26;25.00;25.00;16.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T12:58:52;24.25;20.50;13.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T13:07:29;24.25;22.50;14.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T13:09:55;21.25;21.25;14.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T13:12:23;19.25;17.25;10.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T13:14:51;18.25;16.50;11.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T13:17:20;20.75;19.75;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T13:20:08;23.50;23.00;14.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T13:29:05;22.25;22.25;13.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T13:31:40;18.25;18.25;14.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T13:40:33;19.25;17.75;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T13:45:45;17.25;17.25;10.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T13:48:13;19.25;18.25;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T13:54:00;19.00;17.50;12.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:03:01;18.25;16.75;12.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:05:47;17.75;17.00;12.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:08:13;17.00;14.50;10.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:13:32;21.50;20.00;14.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:15:57;13.00;12.00;9.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:18:29;13.00;13.00;8.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:20:57;10.50;10.25;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:23:23;11.00;11.00;7.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:25:54;11.25;11.25;7.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:28:19;11.75;11.75;9.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:30:48;11.00;10.75;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:33:16;11.25;9.25;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:35:54;11.00;10.25;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:38:22;10.75;10.00;7.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:44:25;9.25;9.25;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:46:54;11.00;10.00;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:49:19;8.25;8.25;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:51:48;10.00;7.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:54:23;8.50;7.75;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:56:48;9.50;8.00;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T14:59:13;6.50;6.50;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T15:01:57;10.75;9.50;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T15:07:46;9.00;9.00;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T15:10:12;13.50;10.25;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T15:15:46;8.00;8.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T15:21:34;7.00;7.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T15:24:05;8.00;7.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T15:26:49;6.75;6.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T15:32:28;11.00;11.00;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T15:35:06;6.75;6.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T15:40:58;4.50;4.50;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T15:43:23;5.00;5.00;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-06-22T15:46:02;5.25;5.25;4.25
