sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:00:54;1.33;1.33;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:03:21;2.33;2.33;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:05:48;3.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:08:14;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:10:40;1.33;1.33;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:13:06;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:15:32;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:17:58;0.00;0.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:20:24;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:22:53;2.00;2.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:25:21;2.67;2.67;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:27:47;2.00;2.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:30:13;1.33;1.33;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:32:40;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:35:05;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:37:31;2.67;2.67;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:39:56;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:42:22;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:44:47;1.67;1.67;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:47:13;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:49:42;1.00;1.00;0.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:52:07;2.00;2.00;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:54:38;1.67;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:57:05;2.33;1.33;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T00:59:30;3.00;3.00;2.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:01:57;1.33;1.33;1.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:04:24;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:07:02;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:15:37;2.33;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:18:07;3.00;3.00;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:20:34;2.00;2.00;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:23:07;1.67;1.67;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:25:45;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:31:16;2.00;2.00;1.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:33:43;2.67;2.67;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:36:11;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:38:38;4.67;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:41:04;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:43:30;1.33;1.00;0.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:45:59;2.00;2.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:48:26;2.00;2.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:50:52;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:53:20;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:55:48;1.67;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T01:58:14;1.33;1.33;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:00:40;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:03:13;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:06:02;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:08:31;0.33;0.33;0.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:11:02;2.00;2.00;1.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:13:28;3.00;2.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:15:55;2.00;2.00;1.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:18:21;2.00;2.00;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:20:46;3.00;3.00;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:23:12;1.33;1.33;1.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:25:37;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:28:03;1.33;1.33;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:30:29;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:32:54;1.67;1.67;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:35:29;1.00;0.33;0.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:38:00;2.00;2.00;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:40:28;1.67;1.67;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:42:54;1.00;1.00;0.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:45:20;0.67;0.67;0.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:47:46;2.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:50:12;3.00;1.33;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:52:38;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:55:04;1.67;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:57:32;1.33;1.33;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T02:59:57;2.00;2.00;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:02:23;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:04:49;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:07:14;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:09:42;1.00;1.00;0.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:12:08;1.00;1.00;0.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:14:33;1.33;1.33;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:16:59;0.33;0.33;0.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:19:28;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:21:54;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:24:20;1.00;1.00;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:26:45;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:29:11;2.00;2.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:31:37;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:34:02;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:36:28;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:38:53;2.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:41:19;1.00;1.00;0.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:43:44;1.33;1.33;1.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:46:10;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:48:35;0.67;0.67;0.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:51:01;1.00;1.00;0.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:53:28;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:55:53;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T03:58:19;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:00:46;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:03:12;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:05:38;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:08:04;2.00;2.00;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:10:30;1.00;0.33;0.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:12:55;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:15:21;2.00;0.67;0.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:17:46;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:20:12;0.67;0.67;0.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:22:37;1.67;1.67;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:25:03;0.67;0.67;0.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:27:32;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:30:02;1.33;1.33;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:32:31;2.00;2.00;1.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:34:57;2.33;2.33;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:37:22;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:39:48;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:42:14;2.00;2.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:44:39;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:47:06;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:49:33;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:52:04;0.67;0.67;0.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:54:31;2.67;2.67;1.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:57:00;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T04:59:30;1.67;1.67;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:01:56;3.00;3.00;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:04:24;1.00;1.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:06:50;5.00;3.67;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:09:16;8.00;5.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:11:42;5.67;3.33;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:14:08;3.33;3.33;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:16:33;6.00;5.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:18:59;4.67;4.33;3.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:21:25;4.00;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:23:55;5.33;4.00;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:26:24;6.33;6.33;5.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:28:51;9.33;6.33;4.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:31:17;7.67;6.00;5.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:33:44;3.33;3.33;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:36:10;6.00;4.67;3.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:38:37;5.33;5.33;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:41:03;6.33;5.67;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:43:28;7.00;6.33;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:45:54;6.67;5.67;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:48:19;6.00;4.67;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:50:45;4.00;4.00;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:53:10;6.00;5.00;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:55:36;5.33;4.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T05:58:01;6.67;5.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:00:28;3.33;3.33;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:02:53;4.33;4.33;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:05:19;5.00;5.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:07:44;4.33;4.00;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:10:10;5.67;4.00;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:12:36;4.00;4.00;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:15:02;5.00;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:17:28;6.33;6.33;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:19:53;9.00;6.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:22:18;5.00;3.33;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:24:46;5.67;5.33;3.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:27:12;4.00;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:29:38;6.00;6.00;5.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:32:03;5.00;5.00;4.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:34:29;3.67;3.67;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:36:54;5.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:39:19;4.33;4.33;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:41:45;6.00;5.00;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:44:11;7.00;5.67;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:46:36;5.00;5.00;4.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:49:02;7.00;5.33;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:51:28;4.67;4.67;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:53:53;4.00;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:56:19;4.00;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T06:58:44;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:01:10;6.67;5.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:03:37;4.00;3.33;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:06:02;4.33;4.33;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:08:28;5.00;5.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:10:53;4.33;4.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:13:19;5.00;3.33;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:15:44;5.33;3.00;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:18:09;3.33;3.33;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:20:35;4.00;4.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:23:00;6.33;5.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:25:26;7.33;5.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:30:24;7.00;4.33;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:32:50;4.67;4.33;2.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:35:15;4.67;3.33;2.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:37:44;3.67;3.67;2.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:40:09;4.00;4.00;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:42:35;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:45:03;4.00;4.00;2.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:47:29;2.67;2.67;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:49:55;4.00;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:52:23;1.33;1.33;0.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:54:50;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:57:16;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T07:59:41;5.33;2.67;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:02:07;4.67;4.67;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:04:33;3.33;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:06:59;6.33;4.00;2.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:09:25;4.50;4.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:11:50;4.67;3.00;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:14:16;4.00;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:16:41;5.33;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:19:07;6.33;5.33;3.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:21:32;5.00;4.00;3.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:23:58;5.00;5.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:26:23;2.67;2.67;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:28:48;5.33;5.33;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:31:14;5.33;3.67;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:33:40;6.00;4.67;3.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:36:06;2.67;2.67;2.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:38:33;3.67;3.67;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:40:58;2.00;2.00;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:43:25;3.67;3.67;2.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:45:50;6.00;4.00;2.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:48:15;3.00;3.00;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:50:41;2.67;2.67;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:53:06;6.00;3.67;2.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:55:31;6.67;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T08:57:58;2.33;2.33;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:00:23;3.00;2.67;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:02:49;4.00;3.00;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:05:14;4.67;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:07:40;4.33;4.33;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:10:06;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:12:32;5.00;5.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:14:58;4.00;4.00;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:17:25;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:19:51;3.00;3.00;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:22:16;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:24:42;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:27:07;2.67;2.67;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:29:32;5.67;5.00;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:31:59;4.00;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:34:25;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:36:50;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:39:17;7.00;5.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:41:43;5.67;5.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:44:09;5.33;5.33;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:46:34;2.33;2.33;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:48:59;3.33;3.33;2.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:51:25;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:53:51;7.67;4.33;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:56:18;3.00;3.00;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T09:58:43;2.33;2.33;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:01:10;1.67;1.67;1.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:03:35;4.00;3.67;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:06:01;4.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:08:27;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:10:52;3.33;3.33;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:13:18;4.33;3.00;1.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:15:44;4.00;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:18:16;4.67;4.67;3.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:20:42;7.00;4.67;3.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:23:08;5.00;4.67;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:25:33;7.33;4.00;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:27:58;4.33;4.33;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:30:24;5.33;3.33;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:32:49;4.00;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:35:15;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:37:44;6.00;4.33;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:40:14;2.00;2.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:42:40;5.00;3.67;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:45:06;8.00;3.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:47:33;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:49:58;3.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:52:23;2.67;2.67;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:54:49;3.00;3.00;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:57:14;3.00;3.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T10:59:40;5.00;4.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:02:05;4.33;3.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:04:31;4.00;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:06:56;7.00;7.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:09:21;7.67;6.67;4.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:11:47;5.33;5.33;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:14:14;5.00;4.00;3.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:16:39;6.00;4.33;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:19:05;4.33;4.00;2.33
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:21:31;6.00;6.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:23:57;5.33;5.33;2.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:26:24;4.33;4.33;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:28:50;5.67;4.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:31:15;3.33;3.33;2.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:33:40;3.67;3.00;2.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:36:06;7.00;3.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:38:31;5.00;4.00;4.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:40:58;3.67;3.00;3.00
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:43:25;4.00;3.33;2.67
79683;PMS7003;69284;44.55616500;6.07224887;2023-06-22T11:45:50;3.33;3.33;2.33
