sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-06-22T00:00:26;5.6;5.6;5.6;5.4;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:02:57;4.8;4.8;4.8;4.6;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:05:27;5.6;5.6;5.6;5.4;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:07:57;6.1;6.1;6.1;5.8;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:10:26;6.1;6.1;6.1;5.8;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:12:58;5.3;5.3;5.3;5.0;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:15:30;5.1;5.1;5.1;4.9;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:17:59;5.6;5.6;5.6;5.3;;;;1.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:20:30;5.1;5.1;5.1;4.8;;;;1.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:23:00;5.6;5.6;5.6;5.4;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:25:35;5.5;5.5;5.5;5.3;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:28:06;5.0;5.0;5.0;4.8;;;;1.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:30:36;4.9;4.9;4.9;4.7;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:33:06;5.1;5.1;5.1;4.9;;;;1.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:35:36;5.5;5.5;5.5;5.2;;;;1.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:38:08;5.4;5.4;5.4;5.1;;;;1.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:40:38;4.9;4.9;4.9;4.6;;;;1.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:43:08;4.9;4.9;4.9;4.7;;;;1.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:45:38;5.4;5.4;5.4;5.1;;;;1.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:48:07;5.6;5.6;5.6;5.3;;;;1.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:50:38;5.1;5.1;5.1;4.8;;;;1.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:53:09;5.2;5.2;5.2;5.0;;;;1.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:55:41;5.0;5.0;5.0;4.7;;;;1.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T00:58:12;4.4;4.4;4.4;4.2;;;;1.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:00:43;5.0;5.0;5.0;4.7;;;;1.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:03:13;5.1;5.1;5.1;4.8;;;;1.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:05:44;5.1;5.1;5.1;4.8;;;;1.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:08:19;5.1;5.1;5.1;4.8;;;;1.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:10:58;5.5;5.5;5.5;5.2;;;;1.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:13:32;5.7;5.7;5.7;5.4;;;;1.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:16:11;5.4;5.4;5.4;5.2;;;;1.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:18:50;5.4;5.4;5.4;5.1;;;;1.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:21:27;5.6;5.6;5.6;5.3;;;;1.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:24:06;5.1;5.1;5.1;4.9;;;;1.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:26:48;5.0;5.0;5.0;4.8;;;;1.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:29:28;5.7;5.7;5.7;5.4;;;;1.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:32:00;5.7;5.7;5.7;5.4;;;;1.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:34:32;6.0;6.0;6.0;5.7;;;;1.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:37:04;5.7;5.7;5.7;5.5;;;;1.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:39:37;5.8;5.8;5.8;5.6;;;;1.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:42:08;5.3;5.3;5.3;5.1;;;;1.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:44:39;6.0;6.0;6.0;5.7;;;;1.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:47:09;5.7;5.7;5.7;5.5;;;;1.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:49:41;6.3;6.3;6.3;6.0;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:52:12;5.7;5.7;5.7;5.4;;;;2.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:54:41;5.9;5.9;5.9;5.6;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:57:11;5.6;5.6;5.6;5.4;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T01:59:42;6.1;6.1;6.1;5.8;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:02:22;6.0;6.0;6.0;5.7;;;;1.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:04:57;5.8;5.8;5.8;5.5;;;;1.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:07:31;5.6;5.6;5.6;5.4;;;;1.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:10:07;6.2;6.2;6.2;5.9;;;;1.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:12:39;7.3;7.3;7.3;6.9;;;;1.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:15:12;6.8;6.8;6.8;6.4;;;;1.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:17:43;6.8;6.8;6.8;6.5;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:20:14;6.3;6.3;6.3;6.0;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:22:45;6.2;6.2;6.2;5.9;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:25:15;6.2;6.2;6.1;5.7;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:27:46;6.2;6.2;6.2;5.9;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:30:15;6.3;6.3;6.3;6.0;;;;1.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:32:45;7.8;7.8;7.8;7.5;;;;1.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:35:15;7.8;7.8;7.8;7.5;;;;1.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:37:45;8.7;8.7;8.7;8.3;;;;1.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:40:14;7.9;7.9;7.9;7.5;;;;1.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:42:44;8.3;8.3;8.3;7.9;;;;1.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:45:13;8.4;8.4;8.4;8.0;;;;2.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:47:43;7.9;7.9;7.9;7.5;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:50:15;8.8;8.8;8.8;8.4;;;;2.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:52:45;7.9;7.9;7.9;7.5;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:55:15;8.1;8.1;8.1;7.8;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T02:57:46;7.9;7.9;7.9;7.5;;;;2.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:00:19;8.5;8.4;8.4;8.0;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:02:49;8.0;8.0;8.0;7.6;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:05:19;8.2;8.2;8.2;7.9;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:07:50;8.4;8.4;8.4;8.0;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:10:21;8.7;8.7;8.7;8.3;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:12:50;8.4;8.4;8.4;8.0;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:15:20;8.9;8.9;8.9;8.5;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:17:50;7.2;7.2;7.2;6.9;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:20:19;7.9;7.9;7.9;7.5;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:22:50;8.3;8.3;8.3;7.9;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:25:20;8.6;8.6;8.6;8.2;;;;1.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:27:50;7.4;7.4;7.4;7.1;;;;1.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:30:22;8.3;8.3;8.3;7.9;;;;1.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:32:52;7.5;7.5;7.5;7.2;;;;1.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:35:21;7.3;7.3;7.3;7.0;;;;1.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:37:51;7.9;7.9;7.9;7.6;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:40:20;8.1;8.1;8.1;7.7;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:42:50;7.6;7.6;7.6;7.2;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:45:20;7.8;7.8;7.8;7.5;;;;1.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:47:51;8.0;8.0;8.0;7.7;;;;1.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:50:21;8.0;8.0;8.0;7.7;;;;1.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:52:50;8.6;8.6;8.6;8.2;;;;1.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:55:21;8.3;8.3;8.3;7.9;;;;1.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T03:57:51;7.5;7.5;7.5;7.1;;;;1.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:00:24;7.5;7.5;7.5;7.2;;;;1.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:02:53;8.4;8.4;8.4;8.0;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:05:23;8.6;8.6;8.6;8.2;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:07:52;8.9;8.9;8.9;8.4;;;;1.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:10:22;9.4;9.4;9.4;9.0;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:12:52;9.7;9.7;9.7;9.2;;;;1.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:15:21;10.2;10.2;10.2;9.7;;;;1.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:17:51;9.4;9.4;9.4;8.9;;;;1.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:20:24;9.6;9.6;9.6;9.1;;;;1.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:22:54;10.3;10.3;10.3;9.8;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:25:24;10.4;10.4;10.4;9.9;;;;1.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:27:54;10.8;10.8;10.8;10.3;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:30:26;11.7;11.7;11.7;11.2;;;;1.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:32:56;12.9;12.9;12.9;12.3;;;;1.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:35:25;14.7;14.7;14.7;14.0;;;;1.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:37:57;13.2;13.2;13.2;12.6;;;;1.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:40:30;13.8;13.7;13.6;12.8;;;;1.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:43:02;12.8;12.8;12.8;12.2;;;;1.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:45:33;12.0;12.0;12.0;11.4;;;;1.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:48:05;13.1;13.1;13.1;12.5;;;;1.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:50:37;14.5;14.5;14.5;13.8;;;;1.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:53:08;14.2;14.1;13.8;12.8;;;;1.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:55:40;13.1;13.1;13.1;12.5;;;;1.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T04:58:12;15.1;15.1;15.1;14.4;;;;1.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:00:42;18.3;18.3;18.3;17.5;;;;1.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:03:14;16.0;16.0;16.0;15.3;;;;1.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:05:45;14.9;14.9;14.9;14.2;;;;2.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:08:16;20.1;20.1;20.1;19.2;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:10:47;20.4;20.4;20.4;19.4;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:13:17;21.6;21.6;21.6;20.6;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:15:48;20.7;20.7;20.7;19.8;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:18:18;20.7;20.7;20.7;19.7;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:20:51;23.1;23.1;23.1;22.1;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:23:21;20.2;20.2;20.2;19.3;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:25:50;21.9;21.9;21.8;20.8;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:28:22;21.1;21.1;21.1;20.2;;;;2.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:30:51;20.8;20.8;20.8;19.9;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:33:21;21.6;21.6;21.6;20.6;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:35:51;21.9;21.9;21.9;20.9;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:38:21;23.6;23.6;23.6;22.5;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:40:50;23.2;23.2;23.2;22.1;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:43:22;21.1;21.1;21.1;20.1;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:45:51;22.1;22.1;21.9;20.7;;;;2.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:48:21;21.1;21.1;21.1;20.1;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:50:51;23.4;23.4;23.4;22.3;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:53:21;20.9;20.9;20.9;20.0;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:55:51;19.1;19.1;19.1;18.2;;;;2.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T05:58:21;21.8;21.8;21.8;20.8;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:00:51;21.5;21.5;21.5;20.5;;;;2.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:03:23;21.7;21.7;21.7;20.7;;;;2.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:05:54;20.9;20.9;20.9;19.9;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:08:26;21.3;21.3;21.3;20.3;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:10:56;19.0;18.9;18.6;17.5;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:13:25;19.5;19.5;19.5;18.6;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:15:55;16.3;16.3;16.3;15.6;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:18:26;19.5;19.5;19.5;18.6;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:20:56;19.9;19.9;19.9;18.9;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:23:26;16.4;16.4;16.4;15.7;;;;2.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:25:55;21.2;21.2;21.2;20.2;;;;2.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:28:26;20.3;20.3;20.3;19.4;;;;2.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:30:57;18.2;18.2;18.2;17.4;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:33:27;15.7;15.7;15.7;14.9;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:35:58;17.8;17.8;17.8;16.9;;;;2.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:38:30;17.1;17.1;17.1;16.3;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:41:00;16.7;16.7;16.7;15.9;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:43:30;16.4;16.4;16.4;15.6;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:45:59;16.1;16.1;16.1;15.3;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:48:30;15.4;15.4;15.4;14.7;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:51:00;16.1;16.1;16.1;15.4;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:53:30;15.3;15.2;15.2;14.4;;;;3.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:55:59;15.6;15.6;15.6;14.9;;;;3.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T06:58:29;14.5;14.5;14.5;13.8;;;;3.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:00:59;15.2;15.2;15.2;14.5;;;;3.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:03:29;11.9;11.9;11.9;11.4;;;;3.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:06:00;10.9;10.9;10.9;10.4;;;;3.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:08:30;11.3;11.3;11.3;10.7;;;;3.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:10:59;13.4;13.4;13.4;12.8;;;;3.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:13:29;9.4;9.4;9.4;9.0;;;;3.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:16:01;8.7;8.7;8.7;8.3;;;;3.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:18:31;12.4;12.4;12.4;11.8;;;;3.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:21:00;11.4;11.4;11.4;10.9;;;;3.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:23:33;8.3;8.3;8.3;7.9;;;;3.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:26:03;10.0;10.0;10.0;9.5;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:28:33;8.6;8.6;8.6;8.2;;;;3.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:31:05;9.3;9.3;9.3;8.8;;;;3.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:33:35;9.6;9.6;9.6;9.1;;;;3.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:36:05;7.5;7.5;7.5;7.2;;;;3.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:38:35;9.9;9.9;9.9;9.4;;;;3.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:41:05;8.5;8.5;8.5;8.1;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:43:36;8.7;8.7;8.7;8.3;;;;3.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:46:06;8.6;8.6;8.6;8.2;;;;3.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:48:38;8.2;8.2;8.2;7.8;;;;3.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:51:09;7.5;7.5;7.5;7.1;;;;3.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:53:41;8.6;8.6;8.6;8.2;;;;3.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:56:12;7.7;7.7;7.7;7.3;;;;3.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T07:58:46;8.0;8.0;8.0;7.6;;;;3.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:01:16;7.0;7.0;7.0;6.6;;;;3.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:03:49;7.2;7.2;7.2;6.8;;;;3.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:06:19;7.8;7.8;7.8;7.4;;;;3.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:08:48;7.7;7.7;7.7;7.3;;;;3.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:11:21;6.4;6.4;6.4;6.1;;;;3.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:13:52;7.7;7.7;7.7;7.4;;;;3.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:16:25;8.4;8.4;8.4;8.0;;;;3.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:18:55;8.9;8.9;8.9;8.5;;;;3.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:21:24;6.8;6.8;6.8;6.5;;;;3.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:23:55;8.4;8.4;8.4;8.0;;;;3.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:26:25;7.0;7.0;7.0;6.7;;;;3.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:28:54;7.7;7.7;7.7;7.3;;;;3.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:31:24;7.5;7.5;7.5;7.1;;;;3.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:33:53;7.5;7.5;7.5;7.2;;;;3.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:36:23;7.4;7.4;7.4;7.0;;;;3.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:38:57;7.1;7.1;7.1;6.7;;;;3.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:41:30;6.8;6.8;6.8;6.5;;;;3.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:44:00;7.4;7.4;7.4;7.1;;;;3.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:46:29;7.8;7.8;7.8;7.5;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:49:01;6.9;6.9;6.9;6.6;;;;3.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:51:31;6.3;6.3;6.3;6.1;;;;3.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:54:02;6.6;6.6;6.6;6.2;;;;3.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:56:32;6.5;6.5;6.5;6.2;;;;3.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T08:59:01;6.3;6.3;6.3;6.0;;;;3.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:01:34;7.0;7.0;7.0;6.7;;;;3.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:04:06;6.2;6.2;6.2;5.9;;;;3.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:06:36;7.5;7.5;7.5;7.1;;;;3.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:09:11;6.8;6.8;6.8;6.5;;;;3.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:11:42;6.4;6.4;6.4;6.1;;;;3.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:14:12;6.4;6.4;6.4;6.1;;;;3.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:16:42;5.6;5.6;5.6;5.3;;;;3.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:19:14;6.2;6.2;6.2;5.9;;;;3.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:21:44;6.1;6.1;6.1;5.8;;;;3.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:24:14;6.1;6.1;6.1;5.8;;;;3.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:26:44;5.7;5.7;5.7;5.4;;;;3.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:29:13;4.5;4.5;4.5;4.3;;;;3.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:31:43;4.6;4.6;4.6;4.4;;;;3.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:34:13;5.6;5.6;5.6;5.3;;;;3.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:36:42;6.3;6.3;6.3;6.0;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:39:12;6.5;6.5;6.5;6.2;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-06-22T09:41:42;5.8;5.8;5.8;5.6;;;;2.0;31.0;
