sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:01:13;2.92;2.92;2.91;2.82;24.43;24.43;24.43;24.36;21.53;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:03:39;2.94;2.94;2.93;2.85;24.67;24.67;24.67;24.61;21.76;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:06:04;2.83;2.83;2.83;2.75;23.76;23.76;23.76;23.70;20.96;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:08:30;2.84;2.84;2.84;2.76;23.89;23.89;23.89;23.83;21.07;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:10:56;3.04;3.04;3.04;2.95;25.54;25.53;25.53;25.47;22.52;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:13:21;3.03;3.03;3.03;2.95;25.49;25.49;25.48;25.42;22.48;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:15:47;3.03;3.03;3.03;2.95;25.51;25.51;25.51;25.45;22.50;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:18:13;2.91;2.91;2.91;2.82;24.44;24.44;24.44;24.38;21.56;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:20:39;3.10;3.10;3.10;3.01;26.05;26.05;26.05;25.98;22.98;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:23:05;2.91;2.91;2.91;2.82;24.42;24.42;24.42;24.36;21.54;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:25:32;3.38;3.38;3.38;3.28;28.40;28.40;28.40;28.33;25.05;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:27:58;3.21;3.21;3.21;3.12;26.97;26.97;26.97;26.90;23.79;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:30:24;3.31;3.31;3.30;3.20;27.64;27.64;27.64;27.56;24.35;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:32:50;3.35;3.34;3.29;3.13;26.98;26.98;26.97;26.83;23.61;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:35:16;3.02;3.02;3.01;2.93;25.32;25.32;25.32;25.26;22.33;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:37:42;3.24;3.24;3.22;3.11;26.89;26.89;26.88;26.79;23.65;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:40:09;3.35;3.34;3.30;3.14;27.16;27.15;27.14;27.01;23.79;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:42:36;3.18;3.18;3.15;3.02;26.07;26.07;26.06;25.96;22.89;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:45:03;3.20;3.20;3.20;3.10;26.84;26.84;26.83;26.76;23.66;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:47:29;3.36;3.36;3.36;3.26;28.20;28.20;28.20;28.13;24.87;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:49:55;2.98;2.98;2.98;2.89;25.05;25.04;25.04;24.98;22.09;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:52:22;3.02;3.02;3.02;2.93;25.39;25.39;25.39;25.33;22.40;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:54:51;3.22;3.22;3.22;3.13;27.06;27.06;27.06;26.99;23.87;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:57:17;3.22;3.22;3.22;3.13;27.06;27.06;27.06;26.99;23.86;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T00:59:46;3.36;3.36;3.36;3.26;28.22;28.22;28.22;28.15;24.89;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:02:14;3.31;3.31;3.31;3.21;27.74;27.74;27.74;27.66;24.45;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:04:40;3.48;3.48;3.48;3.37;29.12;29.12;29.12;29.04;25.66;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:12:38;3.29;3.29;3.29;3.20;27.69;27.69;27.69;27.62;24.42;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:15:11;3.04;3.04;3.03;2.94;25.43;25.43;25.42;25.35;22.41;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:17:46;3.27;3.27;3.26;3.16;27.32;27.31;27.31;27.23;24.07;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:20:15;3.36;3.35;3.32;3.19;27.55;27.55;27.54;27.43;24.20;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:22:50;3.50;3.50;3.49;3.39;29.35;29.35;29.34;29.27;25.88;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:25:28;3.47;3.47;3.47;3.37;29.16;29.16;29.16;29.08;25.72;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:30:42;3.58;3.58;3.58;3.48;30.08;30.08;30.08;30.00;26.53;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:33:12;3.44;3.44;3.44;3.34;28.90;28.89;28.89;28.82;25.49;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:35:40;3.62;3.62;3.62;3.52;30.42;30.42;30.42;30.34;26.83;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:38:07;3.81;3.81;3.81;3.70;32.01;32.01;32.01;31.92;28.23;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:40:35;3.77;3.76;3.76;3.65;31.54;31.54;31.53;31.45;27.80;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:43:03;3.25;3.25;3.24;3.14;27.20;27.20;27.20;27.12;23.97;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:45:30;3.50;3.50;3.50;3.40;29.40;29.39;29.39;29.32;25.92;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:47:55;3.79;3.79;3.79;3.68;31.82;31.82;31.82;31.74;28.07;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:50:22;3.60;3.60;3.60;3.50;30.29;30.29;30.29;30.21;26.72;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:52:48;3.66;3.66;3.66;3.56;30.78;30.78;30.78;30.70;27.15;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:55:14;3.61;3.61;3.61;3.51;30.38;30.38;30.37;30.30;26.79;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T01:57:39;3.73;3.73;3.73;3.62;31.33;31.33;31.33;31.25;27.63;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:00:10;3.54;3.54;3.53;3.41;29.52;29.52;29.51;29.42;25.99;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:02:59;3.99;3.99;3.98;3.85;33.35;33.35;33.34;33.25;29.38;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:05:43;3.85;3.85;3.85;3.74;32.36;32.36;32.35;32.27;28.54;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:08:19;3.83;3.83;3.83;3.72;32.17;32.17;32.17;32.09;28.38;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:10:51;3.93;3.93;3.93;3.82;33.02;33.01;33.01;32.93;29.12;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:13:20;3.50;3.50;3.50;3.40;29.44;29.44;29.44;29.37;25.97;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:15:47;3.76;3.76;3.76;3.65;31.60;31.60;31.60;31.52;27.87;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:18:14;3.82;3.82;3.81;3.69;31.91;31.91;31.90;31.81;28.11;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:20:40;3.84;3.84;3.84;3.73;32.32;32.32;32.32;32.24;28.51;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:23:07;3.62;3.62;3.62;3.51;30.40;30.40;30.40;30.32;26.82;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:25:33;3.85;3.85;3.85;3.74;32.34;32.34;32.34;32.26;28.52;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:27:59;3.85;3.85;3.85;3.74;32.36;32.36;32.35;32.27;28.54;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:30:26;3.53;3.53;3.53;3.43;29.64;29.64;29.64;29.56;26.14;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:32:52;3.73;3.73;3.73;3.62;31.32;31.32;31.32;31.24;27.62;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:35:18;3.98;3.98;3.95;3.81;32.91;32.91;32.90;32.79;28.94;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:37:44;4.13;4.13;4.10;3.94;34.09;34.09;34.08;33.95;29.96;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:40:10;3.84;3.84;3.84;3.73;32.29;32.29;32.29;32.21;28.48;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:42:36;3.79;3.79;3.79;3.68;31.84;31.84;31.83;31.76;28.08;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:45:03;3.99;3.99;3.97;3.84;33.18;33.18;33.17;33.07;29.21;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:47:30;4.22;4.21;4.17;4.00;34.59;34.59;34.58;34.44;30.37;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:49:57;4.03;4.02;4.00;3.86;33.35;33.35;33.34;33.23;29.33;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:52:24;4.02;4.02;4.02;3.89;33.67;33.67;33.66;33.57;29.67;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:54:50;3.89;3.88;3.84;3.68;31.76;31.76;31.75;31.61;27.86;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:57:16;4.21;4.21;4.19;4.05;35.00;35.00;34.99;34.88;30.81;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T02:59:42;4.08;4.08;4.08;3.96;34.29;34.29;34.29;34.21;30.25;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:02:08;4.04;4.04;4.03;3.91;33.84;33.84;33.84;33.75;29.83;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:04:35;4.10;4.10;4.10;3.98;34.48;34.48;34.48;34.39;30.41;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:07:01;4.02;4.02;4.01;3.89;33.63;33.63;33.62;33.53;29.63;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:09:28;3.87;3.87;3.87;3.76;32.50;32.50;32.49;32.41;28.66;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:11:54;3.81;3.81;3.81;3.71;32.07;32.07;32.07;31.99;28.29;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:14:20;4.15;4.15;4.15;4.03;34.86;34.86;34.86;34.78;30.75;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:16:47;4.26;4.26;4.26;4.14;35.85;35.85;35.85;35.76;31.62;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:19:13;4.05;4.05;4.05;3.94;34.09;34.08;34.08;34.00;30.07;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:21:40;3.96;3.96;3.96;3.85;33.31;33.31;33.31;33.23;29.38;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:24:07;4.00;4.00;4.00;3.89;33.62;33.62;33.62;33.53;29.65;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:26:34;4.13;4.13;4.11;3.97;34.37;34.37;34.36;34.26;30.26;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:28:59;4.49;4.49;4.49;4.36;37.71;37.71;37.70;37.61;33.26;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:31:26;4.05;4.05;4.05;3.93;34.05;34.04;34.04;33.96;30.03;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:33:52;3.96;3.96;3.96;3.84;33.27;33.27;33.26;33.18;29.34;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:36:19;3.89;3.89;3.89;3.78;32.72;32.72;32.72;32.64;28.86;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:38:46;3.66;3.66;3.66;3.56;30.77;30.77;30.77;30.69;27.14;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:41:13;3.60;3.60;3.60;3.50;30.28;30.28;30.27;30.20;26.71;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:43:39;3.84;3.84;3.84;3.73;32.29;32.28;32.28;32.20;28.48;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:46:05;3.84;3.84;3.84;3.73;32.26;32.26;32.26;32.18;28.46;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:48:31;3.86;3.86;3.86;3.75;32.41;32.41;32.41;32.33;28.59;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:50:59;3.63;3.63;3.63;3.53;30.54;30.54;30.54;30.46;26.94;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:53:26;3.59;3.59;3.59;3.49;30.22;30.22;30.22;30.14;26.66;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:55:52;4.07;4.07;4.07;3.95;34.21;34.21;34.21;34.13;30.18;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T03:58:19;3.96;3.96;3.96;3.85;33.31;33.31;33.31;33.22;29.38;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:00:50;3.93;3.93;3.93;3.82;33.07;33.07;33.06;32.98;29.17;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:03:17;3.94;3.94;3.94;3.83;33.13;33.13;33.13;33.05;29.22;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:05:44;4.18;4.18;4.18;4.05;35.02;35.02;35.02;34.92;30.87;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:08:11;4.10;4.10;4.10;3.99;34.50;34.50;34.50;34.42;30.43;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:10:39;4.08;4.08;4.08;3.97;34.32;34.32;34.32;34.24;30.28;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:13:05;4.21;4.21;4.21;4.08;35.30;35.29;35.29;35.20;31.11;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:15:31;4.06;4.06;4.06;3.95;34.16;34.16;34.16;34.07;30.13;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:17:57;4.21;4.21;4.21;4.09;35.38;35.38;35.38;35.29;31.21;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:20:23;4.36;4.36;4.36;4.24;36.69;36.69;36.69;36.60;32.36;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:22:50;4.20;4.20;4.20;4.08;35.33;35.33;35.33;35.24;31.16;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:25:16;4.21;4.21;4.21;4.09;35.39;35.39;35.39;35.30;31.22;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:27:43;4.31;4.31;4.31;4.19;36.22;36.22;36.21;36.12;31.94;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:30:09;4.30;4.30;4.30;4.18;36.15;36.15;36.14;36.05;31.88;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:32:35;4.23;4.23;4.23;4.11;35.55;35.55;35.55;35.46;31.36;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:35:02;4.16;4.16;4.16;4.04;34.96;34.96;34.96;34.87;30.84;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:37:28;4.25;4.25;4.25;4.12;35.69;35.69;35.69;35.60;31.48;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:39:55;4.45;4.45;4.45;4.33;37.44;37.44;37.43;37.34;33.02;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:42:21;4.37;4.37;4.37;4.25;36.75;36.75;36.75;36.66;32.42;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:44:47;4.59;4.59;4.59;4.45;38.55;38.55;38.54;38.45;34.00;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:47:13;4.51;4.51;4.51;4.38;37.91;37.91;37.91;37.82;33.44;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:49:39;4.72;4.72;4.72;4.59;39.69;39.69;39.69;39.59;35.01;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:52:06;4.27;4.27;4.27;4.15;35.92;35.92;35.91;35.82;31.68;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:54:35;4.32;4.32;4.32;4.20;36.31;36.31;36.31;36.22;32.03;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:57:03;4.32;4.32;4.32;4.20;36.32;36.32;36.31;36.22;32.03;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T04:59:32;4.54;4.54;4.54;4.41;38.19;38.19;38.18;38.09;33.68;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:02:00;4.73;4.73;4.73;4.60;39.78;39.78;39.77;39.67;35.08;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:04:27;4.80;4.80;4.80;4.67;40.39;40.39;40.39;40.29;35.63;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:06:54;4.43;4.43;4.43;4.31;37.28;37.28;37.28;37.18;32.88;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:09:20;4.55;4.55;4.55;4.42;38.23;38.23;38.22;38.13;33.71;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:11:46;4.39;4.39;4.39;4.26;36.88;36.87;36.87;36.78;32.52;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:14:13;4.40;4.40;4.40;4.27;36.98;36.98;36.98;36.89;32.62;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:16:40;4.33;4.33;4.33;4.21;36.39;36.39;36.39;36.30;32.09;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:19:07;4.26;4.26;4.26;4.14;35.80;35.80;35.80;35.71;31.58;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:21:34;4.48;4.48;4.48;4.35;37.60;37.60;37.59;37.49;33.15;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:24:01;4.54;4.54;4.54;4.41;38.19;38.19;38.19;38.09;33.69;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:26:27;4.66;4.66;4.66;4.53;39.16;39.16;39.16;39.06;34.54;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:28:54;4.71;4.71;4.71;4.58;39.59;39.59;39.59;39.49;34.92;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:31:20;4.52;4.52;4.52;4.40;38.04;38.03;38.03;37.94;33.55;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:33:46;4.62;4.62;4.62;4.49;38.83;38.83;38.82;38.73;34.25;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:36:14;5.36;5.36;5.36;5.21;45.08;45.08;45.08;44.97;39.76;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:38:40;5.04;5.04;5.04;4.89;42.31;42.31;42.31;42.20;37.32;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:41:08;5.31;5.31;5.31;5.16;44.66;44.66;44.65;44.54;39.39;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:43:34;5.35;5.35;5.35;5.20;44.97;44.97;44.97;44.86;39.67;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:46:00;6.28;6.28;6.28;6.10;52.80;52.80;52.80;52.67;46.57;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:48:28;6.87;6.87;6.87;6.67;57.72;57.71;57.71;57.57;50.91;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:50:54;8.31;8.31;8.31;8.07;69.85;69.85;69.84;69.67;61.61;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:53:20;7.95;7.95;7.95;7.72;66.81;66.81;66.80;66.64;58.93;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:55:46;7.85;7.85;7.85;7.63;66.02;66.02;66.01;65.85;58.23;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T05:58:12;8.40;8.40;8.40;8.16;70.61;70.61;70.60;70.43;62.28;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:00:40;8.94;8.94;8.94;8.69;75.18;75.18;75.17;74.99;66.31;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:03:07;8.64;8.64;8.64;8.39;72.63;72.63;72.62;72.44;64.06;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:05:34;8.61;8.61;8.61;8.37;72.42;72.42;72.41;72.24;63.88;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:08:02;8.69;8.69;8.69;8.44;73.05;73.05;73.05;72.87;64.44;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:10:30;9.80;9.80;9.80;9.52;82.39;82.39;82.38;82.18;72.67;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:12:57;10.07;10.07;10.07;9.78;84.63;84.63;84.63;84.42;74.65;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:15:23;9.39;9.39;9.39;9.12;78.92;78.92;78.91;78.72;69.61;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:17:51;9.79;9.79;9.79;9.51;82.27;82.27;82.26;82.06;72.57;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:20:19;10.35;10.35;10.35;10.05;87.01;87.01;87.00;86.79;76.75;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:22:47;9.74;9.74;9.74;9.46;81.85;81.85;81.84;81.64;72.20;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:25:13;10.21;10.21;10.21;9.92;85.87;85.87;85.86;85.65;75.74;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:27:39;10.69;10.69;10.69;10.38;89.87;89.86;89.86;89.64;79.27;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:30:05;11.23;11.23;11.23;10.91;94.38;94.37;94.37;94.13;83.24;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:32:32;12.29;12.29;12.29;11.94;103.30;103.30;103.29;103.04;91.12;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:34:59;13.10;13.10;13.10;12.73;110.14;110.14;110.13;109.86;97.15;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:37:25;13.05;13.05;13.05;12.68;109.72;109.72;109.71;109.44;96.78;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:39:51;12.30;12.30;12.30;11.95;103.42;103.41;103.41;103.15;91.22;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:42:17;12.70;12.70;12.70;12.34;106.75;106.75;106.74;106.48;94.16;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:44:43;12.48;12.48;12.48;12.12;104.91;104.90;104.90;104.64;92.53;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:47:09;12.93;12.93;12.93;12.56;108.67;108.67;108.66;108.39;95.85;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:49:34;13.60;13.60;13.60;13.21;114.31;114.31;114.30;114.02;100.83;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:52:01;13.46;13.46;13.46;13.08;113.17;113.17;113.16;112.88;99.82;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:54:26;13.74;13.74;13.74;13.35;115.52;115.51;115.51;115.22;101.89;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:56:53;14.63;14.63;14.63;14.21;123.00;122.99;122.99;122.68;108.49;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T06:59:18;15.06;15.06;15.06;14.63;126.63;126.63;126.62;126.30;111.69;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:01:45;14.62;14.62;14.62;14.21;122.95;122.95;122.94;122.63;108.45;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:04:11;14.08;14.08;14.08;13.68;118.41;118.41;118.40;118.11;104.44;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:06:38;15.11;15.11;15.11;14.68;127.01;127.01;127.00;126.69;112.03;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:09:03;14.95;14.95;14.95;14.52;125.68;125.67;125.66;125.35;110.85;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:11:30;15.26;15.26;15.26;14.83;128.33;128.33;128.32;128.00;113.19;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:13:56;15.09;15.09;15.09;14.66;126.88;126.88;126.87;126.56;111.92;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:16:22;15.67;15.67;15.67;15.22;131.73;131.72;131.71;131.39;116.19;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:18:48;15.99;15.99;15.99;15.53;134.41;134.40;134.39;134.06;118.55;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:21:14;15.61;15.61;15.61;15.16;131.23;131.22;131.21;130.89;115.75;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:23:40;15.82;15.82;15.82;15.37;133.04;133.04;133.03;132.70;117.35;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:26:06;15.57;15.57;15.57;15.13;130.92;130.92;130.91;130.58;115.48;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:28:32;15.25;15.25;15.25;14.82;128.21;128.21;128.20;127.89;113.09;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:30:58;15.00;15.00;15.00;14.57;126.08;126.08;126.07;125.76;111.21;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:33:24;15.33;15.33;15.33;14.89;128.84;128.84;128.83;128.51;113.64;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-22T07:35:50;14.97;14.97;14.97;14.54;125.87;125.86;125.86;125.54;111.02;0.51
