sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:02:13;3.75;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:04:39;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:07:04;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:09:30;3.00;3.00;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:11:56;3.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:14:22;5.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:16:47;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:19:14;3.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:21:44;2.00;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:24:12;2.50;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:26:37;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:29:02;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:31:28;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:33:53;4.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:36:19;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:38:44;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:41:10;2.50;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:43:35;1.75;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:46:00;3.50;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:48:26;3.50;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:50:52;2.75;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:53:18;3.00;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:55:44;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T00:58:16;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:00:46;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:03:12;1.75;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:05:38;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:11:16;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:16:59;2.50;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:19:29;2.00;2.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:22:14;3.75;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:29:39;2.75;2.75;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:32:07;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:34:36;3.00;3.00;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:37:05;3.00;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:39:31;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:41:57;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:44:23;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:46:50;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:49:17;2.50;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:51:43;2.25;2.25;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:54:08;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T01:56:34;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:02:00;2.00;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:04:48;3.00;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:07:18;1.50;1.50;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:09:45;2.50;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:12:14;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:14:43;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:17:12;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:19:41;4.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:22:06;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:24:32;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:26:58;3.00;3.00;2.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:29:25;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:31:52;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:34:18;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:36:46;1.75;1.75;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:39:23;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:41:49;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:44:16;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:46:42;4.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:49:08;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:51:34;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:54:00;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:56:25;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T02:58:51;3.00;1.25;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:01:16;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:03:49;1.75;1.75;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:06:14;3.50;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:08:40;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:11:06;2.50;2.50;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:13:32;2.75;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:15:58;3.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:18:23;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:20:49;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:23:14;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:25:40;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:28:06;5.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:30:31;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:32:57;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:35:22;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:37:48;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:40:13;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:42:39;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:45:04;2.25;2.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:47:30;2.50;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:49:57;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:52:22;2.25;2.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:54:48;1.75;1.75;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:57:13;2.50;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T03:59:39;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:02:04;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:04:29;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:06:55;2.25;2.25;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:09:20;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:11:46;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:14:12;4.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:16:37;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:19:03;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:21:28;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:23:54;3.25;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:26:19;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:28:46;3.00;3.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:31:16;4.00;3.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:33:44;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:36:10;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:38:38;0.25;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:41:04;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:43:29;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:45:56;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:48:28;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:50:59;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:53:28;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:55:54;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T04:58:20;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:00:46;0.75;0.75;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:03:12;2.25;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:05:37;2.75;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:08:03;2.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:10:31;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:12:57;2.25;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:15:23;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:17:53;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:20:18;2.75;2.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:22:44;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:25:10;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:27:36;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:30:08;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:32:37;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:35:03;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:37:29;2.75;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:39:55;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:42:22;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:44:48;1.25;1.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:47:13;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:49:38;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:52:04;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:54:29;1.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:56:55;0.50;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T05:59:21;1.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:01:46;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:04:16;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:06:42;1.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:09:08;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:11:33;1.25;1.25;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:13:59;2.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:16:24;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:18:50;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:21:16;2.25;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:23:41;3.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:26:07;1.25;1.25;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:28:32;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:30:58;0.50;0.50;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:33:24;1.25;1.25;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:35:50;2.00;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:38:15;4.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:40:41;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:43:06;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:45:31;3.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:47:59;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:50:25;1.50;0.75;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:52:51;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:55:16;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T06:57:42;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:00:08;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:02:39;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:05:06;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:07:32;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:09:58;3.25;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:12:23;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:14:49;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:17:15;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:19:40;1.75;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:22:07;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:24:32;0.75;0.75;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:26:58;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:29:24;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:31:52;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:34:17;0.25;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:36:43;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:39:09;2.25;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:41:35;1.25;1.25;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:44:01;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:46:28;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:48:55;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:51:21;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:53:46;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:56:11;2.00;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T07:58:38;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:01:03;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:03:29;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:05:55;3.00;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:08:21;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:10:46;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:13:12;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:15:37;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:18:03;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:20:28;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:22:55;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:25:21;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:27:47;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:30:15;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:32:43;2.75;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:35:08;3.50;2.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:37:34;1.75;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:40:01;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:42:38;2.25;2.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:45:05;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:47:31;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:49:56;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:52:22;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:54:48;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:57:14;1.75;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T08:59:39;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:02:05;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:04:31;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:06:59;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:09:25;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:11:51;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:14:16;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:16:42;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:19:08;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:21:33;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:23:59;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:26:24;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:28:50;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:31:15;2.00;0.75;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:33:41;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:36:07;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:38:36;6.25;3.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:41:02;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:43:28;1.75;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:45:53;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:48:19;2.75;2.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:50:44;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:53:10;2.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:55:35;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T09:58:01;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:00:26;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:02:52;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:05:17;1.75;1.75;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:07:43;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:10:09;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:12:36;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:15:02;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:17:28;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:19:53;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:22:19;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:24:44;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:27:11;3.25;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:29:37;2.50;1.75;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:32:02;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:34:28;4.00;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:36:53;4.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:39:19;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:41:44;4.75;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:44:10;3.75;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:46:35;4.00;3.00;2.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:49:01;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:51:27;2.25;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:53:53;4.50;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:56:18;4.25;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T10:58:44;3.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T11:01:10;3.00;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T11:03:36;2.25;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T11:06:02;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T11:08:27;3.00;3.00;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T11:10:53;2.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T11:13:18;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T11:15:44;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T11:18:09;5.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T11:20:35;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T11:23:04;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T11:25:31;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T11:27:56;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T11:30:22;5.50;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T11:32:48;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2023-06-22T11:35:13;3.00;3.00;2.00
