sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:00:30;125;59;;315;150551
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:03:01;120;53;;302;150782
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:05:31;103;53;;259;150289
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:08:02;107;54;;270;150201
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:10:32;126;55;;318;150871
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:13:02;109;53;;275;150005
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:15:32;132;56;;330;149977
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:18:02;112;57;;282;149954
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:20:33;116;55;;293;150767
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:23:08;118;54;;298;150277
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:25:35;124;57;;314;151249
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:28:06;123;56;;308;150209
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:30:36;111;54;;280;150605
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:33:07;105;51;;264;150729
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:35:37;114;55;;288;151127
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:38:09;107;53;;267;149597
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:40:37;118;54;;297;150085
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:43:08;114;54;;290;151425
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:45:38;126;56;;315;149358
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:48:09;119;53;;302;151135
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:50:39;111;55;;280;150711
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:53:12;117;55;;293;149346
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:55:43;111;52;;281;150917
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T00:58:11;122;57;;307;150852
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:00:42;112;52;;282;150431
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:03:12;124;57;;314;150738
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:11:06;127;56;;318;150174
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:13:25;121;55;;306;150632
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:15:51;115;52;;290;150701
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:18:18;125;58;;314;149810
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:20:48;125;55;;313;149970
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:28:23;119;54;;299;150718
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:30:51;116;55;;295;151298
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:33:20;109;52;;276;150815
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:35:51;124;55;;312;150751
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:38:23;114;55;;286;149932
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:40:52;120;55;;302;150173
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:43:24;122;55;;308;151006
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:45:53;120;55;;303;150924
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:48:24;114;53;;285;149987
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:50:54;118;55;;298;151337
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:53:25;118;54;;297;149917
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:55:55;104;53;;262;149993
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T01:58:26;109;53;;277;151345
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:00:58;121;55;;303;149616
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:03:27;118;55;;298;150961
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:05:58;118;55;;298;150503
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:08:28;123;56;;309;150712
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:10:59;120;54;;301;149667
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:13:28;134;58;;339;151387
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:18:32;118;59;;297;150890
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:21:02;117;55;;293;149625
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:23:35;108;52;;269;148301
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:26:04;112;54;;287;152999
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:28:34;130;54;;326;150341
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:31:04;122;57;;307;149760
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:33:34;124;56;;311;149613
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:36:05;127;56;;321;151195
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:38:36;110;51;;278;151085
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:41:07;114;53;;288;150296
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:43:37;133;58;;335;150552
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:46:07;115;52;;291;150865
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:48:37;110;53;;275;149872
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:51:07;122;53;;307;150182
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:53:38;120;54;;303;150537
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:56:08;122;55;;306;150167
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T02:58:38;122;55;;305;149910
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:01:10;115;54;;291;150685
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:03:39;126;57;;316;150216
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:06:14;125;55;;316;150609
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:08:41;133;55;;336;150742
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:11:11;124;55;;314;150783
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:13:41;116;53;;291;149462
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:16:11;121;54;;305;150223
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:18:41;127;57;;320;150573
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:21:11;119;55;;297;149572
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:23:41;123;54;;310;150798
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:26:12;129;57;;323;149521
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:28:41;126;57;;318;150421
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:31:11;115;55;;289;149719
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:33:42;117;56;;296;150957
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:36:12;128;56;;321;150305
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:38:42;123;55;;309;150059
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:41:12;111;53;;278;149569
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:43:42;119;57;;299;149773
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:46:13;122;54;;306;150297
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:48:43;125;56;;315;150231
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:51:13;124;55;;313;150420
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:53:44;116;54;;292;150300
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:56:19;134;57;;339;150758
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T03:58:45;120;55;;302;150975
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:01:17;118;55;;296;149949
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:03:48;129;59;;324;149832
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:06:16;125;52;;316;151042
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:08:51;112;54;;283;150655
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:11:18;131;56;;327;149588
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:13:49;124;54;;311;150348
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:16:18;117;54;;296;151413
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:18:48;123;55;;309;150650
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:21:20;131;57;;328;150098
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:23:49;132;57;;333;150501
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:26:21;129;54;;323;150131
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:28:56;129;57;;324;149844
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:31:20;124;55;;314;150842
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:33:51;114;55;;285;149972
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:36:21;119;52;;302;151024
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:38:52;127;56;;321;150602
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:41:24;126;54;;315;149213
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:43:54;111;55;;282;151364
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:46:22;136;57;;340;149418
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:48:52;115;51;;288;149953
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:51:23;129;56;;328;151439
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:53:59;131;57;;328;150082
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T04:56:28;119;55;;301;151230
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:01:32;109;55;;276;150557
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:04:01;125;58;;313;150215
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:06:31;124;55;;314;151006
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:09:03;124;55;;311;149982
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:14:05;122;58;;308;150675
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:16:38;121;55;;303;150016
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:19:06;131;59;;330;150671
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:21:36;120;53;;303;150576
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:24:07;129;56;;323;150224
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:26:37;120;55;;301;150481
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:29:08;123;55;;310;150219
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:31:40;118;56;;298;150914
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:34:08;127;57;;318;149418
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:36:38;122;57;;305;149798
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:39:19;119;56;;300;150952
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:46:49;125;57;;311;149248
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:49:25;125;56;;316;151417
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:51:53;110;55;;278;150769
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:54:19;126;57;;317;149953
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:56:49;118;52;;297;150481
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T05:59:19;112;54;;281;149712
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:01:50;134;56;;337;150859
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:04:19;115;53;;288;149273
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:06:49;120;53;;304;150838
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:09:20;114;54;;287;149833
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:11:50;109;51;;273;150158
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:14:20;107;54;;269;150314
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:16:50;114;53;;286;149946
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:19:21;142;58;;357;150531
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:21:51;118;53;;297;150020
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:24:21;130;54;;327;150707
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:26:51;117;55;;294;150178
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:29:24;125;56;;315;150421
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:31:52;118;53;;296;150066
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:34:22;127;56;;318;149533
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:36:52;121;55;;304;150397
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:39:22;127;55;;320;150714
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:41:52;111;52;;278;149512
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:44:22;129;57;;322;149544
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:46:54;124;54;;311;150351
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:49:24;121;54;;307;151394
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:51:56;124;57;;312;150267
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:54:24;118;52;;298;150530
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:56:54;114;53;;286;149644
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T06:59:24;117;54;;295;150500
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:01:54;132;57;;331;149821
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:04:24;126;55;;316;150400
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:06:54;125;55;;314;150093
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:09:24;115;56;;287;149263
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:11:54;107;49;;271;150718
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:14:25;127;56;;320;150330
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:16:55;123;56;;306;149225
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:19:25;114;52;;285;149491
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:21:55;116;55;;295;152007
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:24:26;116;52;;292;150153
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:26:59;136;58;;343;150229
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:29:27;111;51;;280;150469
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:31:57;123;56;;308;149989
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:34:27;119;53;;300;150135
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:36:57;112;55;;280;149337
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:39:28;122;56;;310;151226
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:44:31;113;59;;285;150610
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:47:01;129;55;;323;150101
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:49:31;116;53;;292;150051
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:52:02;121;57;;301;149064
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:54:31;115;53;;292;151594
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:57:01;110;50;;275;149839
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T07:59:31;128;58;;318;149019
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:02:04;123;54;;311;151191
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:04:35;119;56;;299;150739
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:07:04;128;56;;322;150685
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:09:33;131;58;;330;150172
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:12:04;107;52;;271;150702
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:14:37;117;53;;294;150335
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:17:04;119;57;;297;149206
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:19:34;117;55;;296;150984
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:22:05;116;55;;293;150975
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:24:35;110;53;;277;150062
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:27:09;113;52;;285;150119
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:29:37;125;55;;317;151112
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:32:08;104;54;;263;150406
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:34:42;106;51;;266;150458
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:37:08;118;55;;298;150388
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:39:39;114;53;;288;150880
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:42:09;124;56;;313;150441
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:44:39;109;54;;272;148964
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:47:10;113;54;;286;151692
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:49:40;115;54;;288;149610
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:52:10;109;50;;275;150519
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:54:40;129;60;;323;150203
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:57:10;103;52;;259;149785
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T08:59:41;115;53;;290;150444
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:02:11;115;56;;290;150218
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:04:42;100;53;;253;150796
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:07:12;106;52;;266;150028
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:09:42;109;54;;274;150527
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:12:12;119;57;;298;150112
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:14:42;109;53;;274;149470
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:17:12;108;53;;271;150304
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:19:43;118;57;;295;149810
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:22:13;120;56;;303;150984
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:24:43;116;56;;292;150119
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:27:13;101;53;;253;149242
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:29:43;105;54;;266;151474
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:32:13;106;52;;267;149825
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:34:43;107;55;;269;149889
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:37:14;111;54;;279;149898
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:39:44;116;57;;293;150508
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:42:14;102;52;;257;150384
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:44:44;106;51;;267;150014
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:47:14;111;55;;277;149495
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:49:44;117;54;;293;150180
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:52:15;114;54;;289;150962
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:54:45;106;52;;266;150209
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:57:16;110;56;;278;150670
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T09:59:46;113;54;;283;150137
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:02:16;105;54;;262;149591
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:04:47;104;52;;263;151587
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:07:17;107;54;;270;150097
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:09:47;113;54;;283;150162
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:12:17;108;53;;270;149000
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:14:47;105;54;;264;150627
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:17:17;114;56;;286;150032
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:19:47;103;50;;259;150265
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:22:18;114;56;;287;150286
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:24:48;106;54;;265;149982
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:27:18;101;51;;254;150601
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:29:48;101;53;;255;150351
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:32:18;114;55;;285;149551
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:34:48;103;51;;259;149699
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:37:18;108;57;;273;151089
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:39:48;95;52;;236;148493
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:42:19;91;50;;231;151563
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:44:49;111;55;;279;149962
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:47:19;108;54;;273;150561
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:49:49;106;54;;266;149749
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:52:19;113;55;;284;150433
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:54:49;99;52;;248;149828
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:57:21;107;54;;268;150123
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T10:59:50;104;54;;261;150514
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:02:20;99;52;;249;150191
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:04:50;103;51;;259;149588
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:07:20;101;53;;254;150002
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:09:50;99;51;;249;150504
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:12:20;124;56;;311;149670
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:14:52;112;58;;281;149861
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:17:21;114;55;;287;150899
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:19:51;114;57;;284;149387
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:22:21;105;52;;266;151050
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:24:51;105;55;;265;150124
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:27:21;126;56;;315;149985
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:29:53;108;54;;270;149867
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:32:22;107;56;;271;150908
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:34:53;107;54;;269;149447
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:37:23;117;57;;296;151423
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:39:55;120;57;;299;149406
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:42:23;121;58;;303;149986
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:44:54;98;51;;248;151661
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:47:24;114;56;;286;150061
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:49:54;113;57;;285;150120
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:52:24;116;57;;288;148815
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:54:54;106;52;;267;150221
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:57:24;111;56;;279;150206
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T11:59:54;110;56;;277;150992
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:02:24;118;58;;297;150137
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:04:56;114;56;;286;150408
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:07:25;105;55;;264;150612
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:09:55;114;55;;284;149303
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:12:25;115;55;;290;151060
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:14:56;118;56;;296;150027
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:17:26;123;59;;308;149072
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:19:56;119;57;;301;150958
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:22:26;103;54;;259;149791
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:24:56;113;55;;284;149992
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:27:26;102;55;;256;150183
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:29:57;111;56;;281;150558
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:32:27;112;56;;281;150158
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:34:57;113;55;;284;150574
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:37:27;113;58;;285;150383
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:39:58;105;53;;263;149889
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:42:28;107;58;;268;149804
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-22T12:44:58;108;52;;274;151090
