sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-06-22T15:16:39;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T15:21:40;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T15:26:42;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T15:31:44;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T15:36:45;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T15:41:47;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T15:46:48;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T15:51:50;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T15:56:51;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T16:01:53;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T16:06:56;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T16:11:57;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T16:16:59;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T16:22:00;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T16:27:02;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T16:32:04;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T16:37:06;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T16:42:08;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T16:47:10;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T16:52:12;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T16:57:14;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T17:02:47;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T17:07:53;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T17:12:56;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T17:17:57;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T17:23:00;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T17:28:02;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T17:33:04;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T17:38:07;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T17:43:09;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T17:48:11;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T17:53:12;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T17:58:14;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T18:03:17;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T18:08:24;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T18:13:25;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T18:18:29;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T18:23:32;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T18:29:01;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T18:34:02;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T18:39:06;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T18:44:17;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T18:49:14;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T18:54:18;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T19:04:46;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T19:10:20;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T19:15:01;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T19:20:04;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T19:25:07;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T19:30:10;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T19:35:38;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T19:40:40;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T19:45:42;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T19:50:44;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T19:55:46;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T20:00:49;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T20:06:15;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T20:11:25;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T20:16:29;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T20:21:31;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T20:26:42;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T20:31:42;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T20:36:44;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T20:41:45;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-22T20:47:11;0;0;0
