sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:01:00;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:03:28;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:05:57;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:08:26;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:10:54;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:13:23;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:15:51;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:18:20;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:20:49;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:23:17;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:25:46;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:28:15;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:30:43;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:33:12;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:35:41;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:38:09;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:40:38;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:43:06;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:45:34;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:48:03;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:50:34;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:53:04;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:55:33;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T00:58:03;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:00:31;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:03:01;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:05:30;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:08:03;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:10:40;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:13:18;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:15:55;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:18:27;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:20:58;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:23:33;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:26:17;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:28:49;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:31:22;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:33:53;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:36:22;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:38:52;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:41:21;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:43:51;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:46:21;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:48:51;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:51:20;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:53:48;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:56:16;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T01:58:46;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:01:23;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:03:57;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:06:34;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:09:07;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:11:40;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:14:12;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:16:42;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:19:10;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:21:39;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:24:06;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:26:35;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:29:04;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:31:33;5;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:34:02;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:36:30;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:38:59;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:41:27;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:43:56;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:46:25;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:48:53;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:51:22;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:53:51;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:56:19;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T02:58:48;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:01:17;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:03:45;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:06:13;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:08:42;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:11:10;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:13:39;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:16:08;6;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:18:36;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:21:04;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:23:33;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:26:02;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:28:30;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:30:59;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:33:27;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:35:56;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:38:24;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:40:53;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:43:22;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:45:50;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:48:19;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:50:47;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:53:16;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:55:48;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T03:58:18;6;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:00:47;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:03:16;7;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:05:46;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:08:14;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:10:43;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:13:11;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:15:40;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:18:09;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:20:37;10;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:23:06;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:25:34;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:28:04;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:30:32;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:33:00;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:35:29;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:37:58;6;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:40:26;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:42:55;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:45:23;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:47:52;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:50:21;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:52:50;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:55:19;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T04:57:47;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:00:17;8;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:02:46;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:05:15;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:07:45;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:10:14;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:12:42;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:15:11;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:17:39;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:20:09;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:22:38;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:25:08;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:27:38;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:30:07;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:32:36;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:35:05;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:37:33;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:40:02;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:42:31;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:45:00;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:47:28;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:49:58;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:52:26;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:54:53;8;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:57:22;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T05:59:51;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:02:19;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:04:48;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:07:16;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:09:44;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:12:13;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:14:42;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:17:10;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:19:39;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:22:07;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:24:35;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:27:03;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:29:31;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:32:01;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:34:30;8;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:36:59;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:39:27;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:41:56;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:44:24;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:46:53;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:49:22;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:51:49;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:54:18;9;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:56:47;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T06:59:15;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:01:43;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:04:12;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:06:40;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:09:08;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:11:36;8;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:14:04;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:16:33;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:19:02;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:21:30;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:23:59;8;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:26:27;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:28:56;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:31:24;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:33:53;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:36:22;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:38:50;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:41:18;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:43:46;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:46:15;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:48:43;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:51:12;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:53:41;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:56:10;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T07:58:39;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:01:08;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:03:36;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:06:04;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:08:33;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:11:01;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:13:30;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:15:58;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:18:27;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:20:55;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:23:24;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:25:52;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:28:21;12;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:30:49;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:33:18;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:35:46;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:38:15;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:40:44;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:43:12;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:45:41;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:48:09;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:50:38;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:53:07;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:55:35;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T08:58:03;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:00:32;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:03:00;11;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:05:29;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:07:58;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:10:26;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:12:55;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:15:24;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:17:52;13;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:20:20;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:22:48;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:25:17;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:27:45;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:30:14;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:32:43;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:35:11;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:37:40;9;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:40:08;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:42:37;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:45:06;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:47:34;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:50:04;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:52:33;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:55:01;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:57:30;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T09:59:58;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:02:27;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:04:55;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:07:24;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:09:52;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:12:21;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:14:50;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:17:18;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:19:47;12;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:22:15;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:24:44;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:27:12;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:29:41;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:32:10;11;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:34:39;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:37:07;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:39:35;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:42:04;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:44:33;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:47:01;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:49:30;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:51:59;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:54:27;13;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:56:55;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T10:59:24;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:01:53;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:04:21;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:06:50;14;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:09:19;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:11:47;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:14:17;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:16:45;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:19:14;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:21:42;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:24:11;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:26:39;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:29:08;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:31:36;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:34:04;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:36:32;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:39:01;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:41:30;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:43:58;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:46:27;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:48:56;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:51:24;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:53:53;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:56:22;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T11:58:50;13;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:01:18;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:03:47;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:06:15;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:08:43;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:11:12;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:13:40;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:16:08;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:18:37;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:21:05;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:23:34;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:26:03;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:28:31;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:30:59;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:33:27;10;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:35:56;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:38:24;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:40:53;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:43:22;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:45:50;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:48:19;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:50:48;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:53:16;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:55:45;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T12:58:14;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T13:00:42;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T13:03:11;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T13:05:39;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T13:08:08;9;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T13:10:37;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T13:13:06;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T13:15:34;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T13:18:03;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T13:20:32;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-06-22T13:23:00;3;3;
