sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2023-06-22T00:00:06;51.43;50.23;52.85;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:00:21;51.46;50.33;52.83;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:00:32;51.45;50.24;52.60;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:00:42;51.46;49.87;52.59;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:00:52;51.49;50.31;52.81;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:01:03;51.49;50.32;53.08;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:01:13;51.53;50.35;53.04;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:01:23;51.47;49.77;52.60;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:01:34;51.50;50.29;52.79;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:01:45;51.51;49.99;52.70;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:01:55;51.49;49.99;52.72;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:02:05;51.53;50.24;52.99;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:02:15;51.47;50.33;52.83;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:02:26;51.49;50.45;52.60;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:02:36;51.51;49.81;52.61;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:02:46;51.47;50.31;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:02:56;51.47;50.28;52.72;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:03:07;51.51;50.24;52.56;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:03:17;51.51;49.79;52.83;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:03:28;51.47;50.11;52.54;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:03:38;51.51;49.84;52.89;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:03:49;51.50;50.31;52.71;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:03:59;51.42;50.13;53.08;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:04:09;51.49;50.24;52.63;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:04:20;51.44;50.09;52.72;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:04:30;51.49;50.05;52.82;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:05:03;51.47;50.10;53.07;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:05:13;51.48;50.34;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:05:23;51.46;50.12;52.69;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:05:34;51.53;50.02;53.16;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:05:45;51.49;50.23;52.73;;
66458;Laerm;56835;52.198;4.826;2023-06-22T00:05:55;51.39;49.60;52.75;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:20:15;51.68;50.01;53.35;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:20:26;51.63;50.31;52.78;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:20:38;51.71;49.93;53.02;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:20:48;51.62;50.32;53.22;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:21:00;51.69;50.10;52.85;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:21:12;51.68;50.41;52.87;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:21:24;51.60;50.28;52.99;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:21:35;51.67;50.41;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:21:46;51.74;49.91;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:21:59;51.68;50.15;52.93;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:22:10;51.67;50.42;53.03;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:22:28;51.66;50.38;52.91;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:22:50;51.65;50.02;52.80;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:23:56;51.69;50.22;53.14;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:25:07;51.66;50.14;53.01;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:25:07;51.67;50.17;53.10;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:25:20;51.67;49.92;53.20;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:25:53;51.73;50.57;53.21;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:26:16;51.65;50.31;53.21;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:26:36;51.69;50.24;53.14;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:27:17;51.70;49.93;53.20;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:27:58;51.73;50.34;53.15;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:28:08;51.70;50.25;53.03;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:28:45;51.68;50.09;53.14;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:28:57;51.70;50.06;53.01;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:29:10;51.66;50.41;52.96;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:29:22;51.65;50.32;52.82;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:29:34;51.69;50.30;52.81;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:29:46;51.74;50.39;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:29:57;51.73;50.16;53.00;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:30:10;51.66;50.21;53.07;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:30:21;51.72;50.29;53.00;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:30:34;51.69;50.55;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:30:45;51.76;50.32;53.01;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:30:56;51.69;50.23;53.07;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:31:19;51.69;50.15;52.96;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:31:30;51.65;50.22;52.74;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:31:42;51.70;50.30;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:31:54;51.70;50.14;52.90;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:32:06;51.71;50.18;52.84;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:32:17;51.72;50.10;53.09;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:32:29;51.70;50.35;53.02;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:32:40;51.69;49.99;52.85;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:32:51;51.68;50.29;52.81;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:33:02;51.72;50.18;52.99;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:33:14;51.67;50.25;52.90;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:33:25;51.72;50.23;53.13;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:33:37;51.72;50.48;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:33:54;51.66;50.22;52.83;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:34:06;51.65;50.32;52.96;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:34:16;51.61;50.17;52.80;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:34:27;51.65;50.28;53.00;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:34:39;51.64;49.89;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:34:50;51.74;50.28;53.15;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:35:01;51.65;49.99;53.03;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:35:13;51.53;50.12;53.21;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:35:25;51.72;50.00;52.96;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:35:35;51.69;50.13;53.35;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:35:45;51.67;50.13;52.82;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:35:56;51.70;50.34;53.17;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:36:06;51.69;50.43;52.96;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:36:17;51.66;50.26;52.86;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:36:28;51.70;50.24;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:36:39;51.68;50.36;52.86;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:36:50;51.73;50.47;53.16;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:37:01;51.68;50.45;52.84;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:37:12;51.71;50.30;53.02;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:37:23;51.69;50.22;53.04;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:37:34;51.69;50.30;52.83;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:37:44;51.68;50.05;52.92;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:37:55;51.71;50.57;53.30;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:38:06;51.68;50.27;52.81;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:38:18;51.63;50.08;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:38:29;51.70;50.35;52.85;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:38:39;51.74;50.15;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:38:50;51.70;50.18;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:39:00;51.72;50.31;53.02;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:39:11;51.67;50.30;53.21;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:39:23;51.68;50.52;52.81;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:39:33;51.68;50.46;52.83;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:39:44;51.70;50.36;52.90;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:39:55;51.67;50.33;52.91;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:40:06;51.70;50.53;53.03;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:40:18;51.67;50.07;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:40:29;51.70;50.39;52.90;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:40:40;51.73;49.93;53.01;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:40:50;51.68;50.14;52.91;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:41:01;51.69;50.27;52.99;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:41:12;51.69;50.18;52.80;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:41:24;51.70;50.50;52.99;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:41:35;51.67;50.33;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:41:47;51.72;50.51;53.11;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:41:58;51.67;50.38;53.14;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:42:09;51.63;50.13;53.29;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:42:20;51.69;50.27;52.92;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:42:31;51.71;50.17;53.26;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:42:42;51.64;50.40;52.91;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:42:53;51.70;50.40;53.06;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:43:03;51.68;50.31;53.04;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:43:13;51.78;50.41;53.14;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:43:27;51.76;50.47;52.75;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:43:38;51.70;50.27;52.85;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:43:48;51.69;50.35;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:43:59;51.68;50.35;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:44:10;51.69;50.54;52.76;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:44:22;51.71;50.21;53.13;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:44:33;51.70;50.15;53.16;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:44:44;51.66;50.23;52.85;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:44:55;51.55;50.20;52.85;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:45:07;51.67;50.32;52.77;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:45:17;51.67;50.35;53.00;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:45:28;51.74;50.61;53.18;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:45:39;51.66;50.11;53.17;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:45:49;51.67;50.55;52.77;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:46:02;51.68;50.52;53.00;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:46:13;51.68;50.43;52.77;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:46:23;51.65;50.41;52.84;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:46:34;51.67;49.76;52.86;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:46:45;51.69;50.28;52.75;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:46:56;51.74;50.41;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:47:06;51.72;50.25;53.11;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:47:17;51.74;50.31;52.90;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:47:27;51.71;50.25;53.22;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:47:38;51.69;50.28;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:47:49;51.69;50.30;53.05;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:47:59;51.67;50.10;52.80;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:48:10;51.67;50.29;52.84;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:48:20;51.66;50.49;52.90;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:48:31;51.65;49.96;53.38;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:48:42;51.64;50.45;52.87;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:48:52;51.66;49.99;52.85;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:49:03;51.74;50.46;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:49:14;51.68;50.18;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:49:25;51.67;50.65;52.62;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:49:35;51.72;50.49;53.06;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:49:46;51.71;50.37;52.84;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:49:56;51.75;50.47;52.96;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:50:07;51.68;50.55;52.79;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:50:17;51.62;50.39;52.83;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:50:27;51.69;50.45;53.09;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:50:38;51.65;50.27;53.01;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:50:49;51.67;50.34;52.89;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:50:59;51.72;50.61;53.24;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:51:10;51.74;49.90;52.92;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:51:20;51.71;50.20;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:51:31;51.66;50.14;52.67;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:51:41;51.66;50.39;52.78;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:51:51;51.69;50.42;53.03;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:52:04;51.69;50.30;53.03;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:52:15;51.64;50.43;52.93;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:52:25;51.69;50.44;52.71;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:52:35;51.68;50.19;52.76;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:52:46;51.64;50.46;52.62;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:52:56;51.66;50.14;53.00;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:53:06;51.69;50.40;52.74;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:53:17;51.68;50.25;52.87;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:53:27;51.67;50.02;53.07;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:53:37;51.67;50.25;52.86;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:53:47;51.63;50.16;52.75;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:53:58;51.68;50.42;52.92;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:54:08;51.66;50.16;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:54:18;51.61;49.95;52.80;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:54:29;51.61;50.15;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:54:39;51.64;50.10;52.81;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:54:50;51.68;50.68;53.11;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:55:00;51.61;50.04;52.67;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:55:11;51.66;50.37;52.84;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:55:21;51.60;50.36;52.96;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:55:31;51.67;50.01;52.63;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:55:41;51.64;49.99;52.96;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:55:52;51.67;50.63;52.74;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:56:02;51.62;50.46;52.89;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:56:13;51.69;50.55;52.79;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:56:25;51.67;50.43;52.93;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:56:36;51.62;50.45;52.86;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:56:46;51.62;50.19;52.83;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:56:57;51.65;50.16;53.02;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:57:07;51.66;50.27;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:57:17;51.65;50.48;53.26;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:57:28;51.67;50.06;52.77;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:57:38;51.67;50.14;53.07;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:57:49;51.65;49.84;52.86;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:57:59;51.62;50.05;52.69;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:58:10;51.69;49.78;53.09;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:58:20;51.69;50.18;53.01;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:58:32;51.64;50.33;52.79;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:58:55;51.64;50.36;52.93;;
66458;Laerm;56835;52.198;4.826;2023-06-22T01:59:57;51.69;50.18;53.06;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:00:13;51.65;50.21;53.17;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:00:28;51.63;50.24;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:00:38;51.66;50.52;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:00:51;51.63;50.29;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:01:09;51.69;49.81;52.99;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:01:20;51.64;49.98;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:01:36;51.71;50.51;53.07;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:01:50;51.66;50.11;53.06;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:02:06;51.67;50.39;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:02:17;51.73;50.20;53.09;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:02:32;51.74;50.47;53.25;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:03:21;51.68;50.19;53.22;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:03:30;51.68;49.82;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:03:34;51.63;50.29;53.13;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:04:03;51.64;50.13;53.04;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:04:26;51.65;50.25;53.22;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:04:39;51.57;50.18;53.19;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:05:05;51.64;50.49;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:05:17;51.69;50.27;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:05:30;51.65;50.14;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:05:49;51.74;50.24;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:06:04;51.68;50.14;53.08;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:06:21;51.66;50.31;52.70;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:06:34;51.69;50.32;52.86;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:06:47;51.68;50.32;52.75;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:06:59;51.68;50.34;53.17;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:07:12;51.71;50.01;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:07:23;51.66;50.43;52.82;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:07:34;51.72;50.18;53.08;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:07:52;51.68;50.44;52.83;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:08:07;51.67;50.44;53.14;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:08:23;51.64;50.58;52.67;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:08:41;51.73;50.12;52.90;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:08:54;51.67;50.38;52.93;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:09:08;51.73;50.55;52.92;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:09:19;51.74;50.46;53.00;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:09:31;51.74;50.44;53.19;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:09:43;51.66;50.09;52.74;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:09:54;51.73;50.44;52.99;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:10:05;51.69;50.28;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:10:16;51.69;50.56;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:10:29;51.74;50.26;53.05;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:10:41;51.70;50.39;53.03;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:10:52;51.73;50.14;53.09;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:11:04;51.74;50.45;53.02;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:11:16;51.58;50.16;52.76;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:11:28;51.55;50.17;52.63;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:11:41;51.67;50.44;52.92;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:11:52;51.70;50.41;53.10;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:12:05;51.68;50.35;53.17;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:12:17;51.65;50.21;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:12:28;51.74;50.43;53.13;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:12:39;51.73;50.42;53.08;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:12:53;51.66;50.07;53.16;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:13:04;51.69;50.52;53.09;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:13:16;51.74;50.39;53.05;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:13:27;51.72;50.28;53.12;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:13:37;51.70;50.47;53.01;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:13:52;51.66;50.13;52.91;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:14:03;51.74;50.18;52.99;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:14:15;51.68;50.10;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:14:26;51.74;50.29;52.89;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:14:36;51.77;50.40;53.03;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:14:47;51.64;50.49;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:14:58;51.77;50.35;52.96;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:15:10;51.72;50.50;52.82;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:15:22;51.72;50.36;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:15:33;51.79;50.11;52.96;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:15:43;51.75;50.52;52.86;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:15:54;51.68;50.39;53.04;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:16:04;51.66;50.40;53.07;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:16:15;51.72;50.16;53.00;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:16:26;51.74;50.24;53.03;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:16:40;51.73;50.22;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:16:51;51.74;50.18;53.15;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:17:01;51.70;50.42;53.09;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:17:12;51.68;50.53;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:17:23;51.74;50.55;53.45;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:17:34;51.76;50.32;52.80;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:17:44;51.76;50.28;53.39;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:17:55;51.72;50.42;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-22T02:18:05;51.65;50.12;52.88;;
