sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:01:17;63.86;29.57;73.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:03:43;59.16;28.33;73.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:06:09;64.09;29.40;74.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:08:35;64.02;28.59;72.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:11:01;62.72;30.40;73.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:13:26;65.26;32.40;73.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:15:52;60.77;32.24;74.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:18:18;66.61;34.07;74.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:20:44;64.62;30.51;73.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:23:11;64.03;29.26;72.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:25:38;62.97;29.04;72.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:28:06;63.02;28.57;73.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:30:33;63.19;28.13;74.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:33:00;67.61;31.35;76.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:35:27;67.11;31.87;75.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:37:57;58.59;28.53;71.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:40:28;58.19;28.05;72.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:42:54;62.98;29.01;73.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:45:22;65.08;28.37;75.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:47:53;62.18;28.20;74.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:50:22;64.91;28.63;74.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:52:55;62.60;29.30;73.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:55:25;64.32;29.50;73.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T00:57:54;60.34;28.14;74.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:00:24;63.54;27.76;74.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:02:52;62.27;28.33;72.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:05:22;64.69;28.16;74.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:08:00;61.57;27.82;74.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:13:05;64.59;27.90;76.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:18:31;55.57;28.10;72.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:20:58;60.36;29.03;72.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:26:42;63.74;29.19;73.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:29:12;52.31;28.01;70.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:31:40;43.98;28.04;63.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:34:09;59.47;35.01;79.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:36:38;55.65;35.96;81.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:39:06;66.26;42.99;97.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:41:37;64.29;47.02;90.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:44:07;62.23;47.80;91.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:46:38;65.73;46.55;95.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:49:05;63.73;42.16;74.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:51:32;64.58;39.05;73.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:53:58;59.45;34.46;75.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:56:24;53.46;33.89;71.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T01:59:07;63.09;33.93;76.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:02:06;65.67;33.77;74.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:04:48;66.65;33.03;74.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:07:18;64.26;31.43;74.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:09:51;62.06;31.42;73.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:12:23;66.54;34.24;74.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:14:51;66.79;34.01;74.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:17:18;64.40;31.83;74.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:19:44;63.24;31.63;76.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:22:10;63.97;31.16;73.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:24:36;61.09;31.95;72.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:27:03;56.75;31.38;72.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:29:29;62.83;32.89;75.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:31:55;62.55;33.29;73.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:34:22;51.86;32.05;69.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:36:49;56.87;34.32;70.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:39:22;53.58;34.70;71.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:41:54;59.54;35.26;72.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:44:20;55.52;36.81;69.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:46:47;50.65;36.62;66.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:49:14;59.33;36.14;73.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:51:48;61.19;36.73;74.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:54:14;53.65;36.15;70.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:56:46;61.63;35.73;74.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T02:59:13;58.61;35.31;73.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:02:18;58.22;34.09;71.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:04:47;50.61;34.54;69.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:07:15;49.56;35.09;67.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:09:41;53.29;34.77;71.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:12:08;59.53;36.34;73.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:14:34;61.91;36.96;76.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:17:00;53.83;33.22;71.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:19:29;54.03;34.56;67.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:22:00;55.91;34.59;70.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:24:26;55.53;34.60;78.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:26:55;57.48;33.68;74.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:29:22;55.96;37.55;70.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:31:49;56.28;36.58;69.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:34:15;51.00;33.72;69.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:36:40;56.88;34.96;72.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:39:06;59.44;37.14;71.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:41:32;60.76;37.77;73.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:43:58;55.03;36.75;73.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:46:24;56.23;34.56;70.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:48:50;62.81;35.32;74.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:51:16;51.02;34.34;66.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:53:41;53.38;35.43;70.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:56:07;60.20;37.31;75.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T03:58:33;60.47;37.91;76.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:01:00;55.62;36.91;74.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:03:26;55.52;35.77;70.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:05:52;55.06;35.86;67.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:08:18;55.60;35.69;67.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:10:44;55.69;35.97;72.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:13:10;59.32;35.15;74.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:15:36;58.21;36.73;73.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:18:02;53.89;35.08;65.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:20:28;56.81;36.59;70.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:22:54;57.98;39.42;75.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:25:21;59.20;35.17;77.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:27:48;64.39;37.99;74.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:30:14;57.68;34.97;71.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:32:43;58.94;36.08;70.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:35:11;55.30;37.19;68.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:37:37;57.30;36.69;69.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:40:05;56.21;35.54;73.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:42:35;58.42;37.76;73.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:45:02;56.45;34.50;71.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:47:28;61.27;41.27;74.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:49:54;57.75;36.42;76.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:52:20;55.93;36.42;70.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:54:47;54.61;36.88;70.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T04:57:22;57.63;37.44;73.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:00:00;57.18;35.18;71.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:02:41;57.24;41.87;68.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:05:07;54.33;37.15;68.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:07:35;59.02;37.43;76.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:10:03;57.81;36.78;73.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:12:30;56.39;35.29;71.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:14:56;58.61;38.07;72.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:17:22;61.12;37.70;74.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:19:48;56.37;36.50;70.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:22:15;56.73;38.85;65.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:24:42;57.54;35.53;66.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:27:09;57.75;34.34;74.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:29:36;54.37;33.96;70.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:32:03;57.01;35.13;72.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:34:29;53.64;35.17;66.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:36:54;55.18;36.47;68.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:39:20;56.50;36.23;76.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:41:46;55.63;38.36;67.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:44:12;57.73;37.25;68.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:46:44;54.88;36.13;66.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:49:12;55.12;35.21;67.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:51:37;55.71;36.42;64.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:54:03;56.17;38.67;69.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:56:29;55.19;35.58;69.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T05:58:55;55.11;35.84;65.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:01:21;55.33;35.19;67.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:03:48;57.90;35.42;74.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:06:15;56.54;35.39;66.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:08:41;54.69;37.50;66.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:11:07;54.74;34.49;68.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:13:33;57.98;38.92;71.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:16:03;51.93;35.38;65.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:18:29;56.43;33.14;71.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:20:55;57.36;37.09;72.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:23:21;55.53;35.46;67.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:25:47;53.78;35.32;65.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:28:12;54.19;33.74;67.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:30:38;56.38;38.04;64.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:33:04;54.10;36.51;66.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:35:34;53.50;34.92;64.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:38:00;55.55;34.97;68.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:40:26;53.04;34.38;64.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:42:52;53.70;35.57;68.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:45:21;53.72;34.36;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:47:53;55.18;34.38;68.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:50:20;53.53;34.40;65.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:52:45;51.52;33.25;63.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:55:12;55.06;36.54;69.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T06:57:39;54.69;35.75;67.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:00:08;51.99;34.10;64.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:02:44;52.76;35.61;63.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:05:12;55.94;38.91;67.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:07:38;55.46;37.40;70.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:10:06;53.44;36.51;65.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:12:33;52.63;34.54;64.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:15:08;57.33;36.85;70.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:17:36;55.36;37.62;69.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:20:03;53.91;34.28;67.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:22:40;54.33;38.00;63.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:25:06;51.82;36.29;64.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:27:57;55.65;35.64;67.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:30:23;57.44;37.58;74.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:32:49;55.60;36.80;65.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:35:15;56.13;36.18;67.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:37:42;53.53;32.97;67.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:40:09;54.18;36.83;65.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:42:35;54.38;37.17;66.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:45:03;53.12;41.19;64.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:47:29;53.48;36.45;68.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:49:58;56.61;37.68;68.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:52:29;52.99;32.99;64.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:54:55;55.47;37.83;64.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:57:21;53.30;34.40;63.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T07:59:47;52.20;35.11;63.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:02:13;53.53;33.52;64.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:04:40;51.47;34.70;64.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:07:07;53.87;38.26;65.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:09:33;54.81;35.62;69.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:12:00;55.48;35.17;69.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:14:27;52.76;34.22;63.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:16:53;55.48;35.02;71.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:19:19;55.35;33.31;64.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:21:45;57.46;32.26;79.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:24:11;55.62;36.08;67.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:26:36;53.65;34.49;65.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:29:06;54.29;35.58;70.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:31:32;53.34;36.45;66.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:34:02;51.73;33.30;63.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:36:28;56.87;35.78;70.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:38:58;56.47;34.06;67.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:41:27;53.60;33.08;70.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:43:53;55.04;34.45;77.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:46:19;53.66;35.49;66.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:48:49;48.43;33.66;63.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:51:16;53.10;33.67;64.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:53:42;52.29;33.38;63.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:56:10;54.11;33.39;65.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T08:58:36;52.85;33.39;65.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:01:02;51.54;34.57;66.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:03:28;54.12;35.46;69.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:05:54;53.40;35.19;66.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:08:20;51.75;33.76;66.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:10:46;51.66;34.45;64.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:13:12;58.33;34.45;73.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:15:38;57.78;34.35;73.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:18:04;51.14;32.43;66.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:20:30;54.01;32.85;68.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:22:56;53.07;37.21;67.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:25:22;56.45;35.56;70.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:27:48;53.86;36.13;63.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:30:14;53.59;34.97;66.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:32:40;53.57;33.79;66.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:35:07;52.86;33.33;64.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:37:33;54.03;34.18;65.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:40:01;54.49;33.90;68.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:42:27;53.79;34.78;65.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T09:44:53;53.44;33.05;64.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:02:58;51.90;37.93;63.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:05:23;53.17;34.68;64.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:07:50;51.65;36.03;65.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:10:16;52.84;35.91;64.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:12:47;55.10;34.58;69.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:15:15;52.55;33.62;66.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:17:41;54.73;34.29;69.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:20:07;51.90;34.10;64.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:22:45;53.13;35.72;66.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:25:12;54.46;36.19;65.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:27:39;55.16;37.29;72.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:30:11;54.25;34.72;69.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:32:42;52.77;35.90;66.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:35:10;55.31;35.83;69.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:37:46;59.45;37.46;80.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:40:16;55.65;36.06;70.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:42:43;54.31;34.25;68.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:45:09;52.09;35.24;64.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:47:36;50.03;36.43;69.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:50:03;50.15;35.08;66.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:52:30;52.54;35.59;65.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:54:57;52.58;36.21;64.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:57:23;55.96;35.09;69.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T10:59:50;56.72;48.32;65.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:02:16;58.00;47.95;67.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:04:42;55.14;40.94;68.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:07:09;56.43;41.63;67.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:09:35;53.35;38.56;65.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:12:01;52.75;36.00;64.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:14:27;53.45;43.57;64.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:16:53;52.87;35.04;63.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:19:21;55.83;36.40;65.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:24:23;52.33;34.16;66.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:26:49;54.13;35.48;65.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:29:15;51.29;34.27;64.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:31:41;57.50;36.36;75.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:34:08;57.29;36.48;70.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:36:34;55.41;35.27;68.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:39:02;52.47;34.89;64.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:41:28;52.37;37.70;63.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:43:55;54.14;35.83;71.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:46:21;53.56;36.32;66.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:48:50;50.13;37.78;62.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-06-22T11:51:16;55.02;36.85;66.11;;
