sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:00:20;1.92;;;1.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:02:49;2.05;;;1.42;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:05:16;2.70;;;1.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:07:43;2.42;;;1.75;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:10:10;2.20;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:12:37;3.72;;;1.67;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:15:05;2.10;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:17:32;2.90;;;1.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:20:01;2.20;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:22:33;2.38;;;1.73;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:25:04;2.03;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:27:31;2.58;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:29:58;1.80;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:32:25;2.42;;;1.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:34:52;2.42;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:37:21;2.40;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:39:50;2.45;;;1.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:42:18;2.08;;;1.45;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:44:45;2.42;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:47:13;2.40;;;1.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:49:41;2.78;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:52:08;2.10;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:54:40;2.58;;;1.83;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:57:10;2.05;;;1.40;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T00:59:41;2.95;;;1.95;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:02:08;2.13;;;1.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:04:36;1.90;;;1.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:07:06;2.20;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:09:44;2.25;;;1.52;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:12:12;2.78;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:14:41;2.58;;;1.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:17:09;2.20;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:19:43;3.17;;;1.92;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:22:12;1.90;;;1.48;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:24:48;2.60;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:27:23;1.88;;;1.58;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:29:56;1.83;;;1.38;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:32:26;2.08;;;1.75;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:34:54;2.08;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:37:21;2.25;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:39:48;2.05;;;1.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:42:16;1.80;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:44:43;2.78;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:47:12;2.33;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:49:40;2.05;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:52:07;1.80;;;1.40;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:54:34;2.25;;;1.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:57:01;2.05;;;1.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T01:59:30;2.47;;;1.67;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:02:00;1.40;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:04:30;2.78;;;1.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:07:00;3.03;;;2.08;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:09:28;1.95;;;1.58;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:11:56;2.00;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:14:23;2.05;;;1.73;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:16:51;2.70;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:19:22;2.17;;;1.73;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:21:51;2.05;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:24:18;1.83;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:26:48;2.90;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:29:16;2.28;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:31:43;2.05;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:34:10;2.33;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:36:43;1.90;;;1.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:39:17;1.88;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:41:44;1.70;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:44:11;2.08;;;1.48;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:46:38;2.67;;;1.67;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:49:05;2.13;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:51:33;2.08;;;1.67;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:54:00;2.20;;;1.83;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:56:29;2.33;;;1.55;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T02:58:56;2.00;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:01:25;2.08;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:03:53;2.97;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:06:20;2.13;;;1.58;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:08:48;2.50;;;1.45;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:11:15;1.90;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:13:44;2.00;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:16:11;2.03;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:18:38;2.40;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:21:06;2.20;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:23:33;1.92;;;1.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:26:00;1.88;;;1.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:28:27;1.63;;;1.52;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:30:56;2.28;;;1.48;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:33:23;2.35;;;1.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:35:51;2.22;;;1.67;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:38:18;3.10;;;1.55;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:40:46;2.42;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:43:13;2.08;;;1.67;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:45:40;2.28;;;1.83;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:48:11;1.80;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:50:38;2.13;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:53:05;1.85;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:55:33;2.33;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T03:58:01;1.90;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:00:30;1.88;;;1.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:02:57;2.85;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:05:26;1.80;;;1.45;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:07:53;2.08;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:10:20;1.75;;;1.55;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:12:47;2.03;;;1.58;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:15:15;2.17;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:17:42;2.60;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:20:09;2.00;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:22:38;2.70;;;1.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:25:05;2.53;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:27:33;2.83;;;1.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:30:02;2.17;;;1.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:32:29;2.10;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:34:56;1.90;;;1.35;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:37:25;2.42;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:39:54;1.67;;;1.40;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:42:21;2.35;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:44:48;2.10;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:47:15;2.05;;;1.73;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:49:42;2.33;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:52:10;1.58;;;1.33;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:54:38;1.67;;;1.48;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:57:14;2.47;;;1.52;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T04:59:41;2.03;;;1.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:02:09;1.80;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:04:36;1.77;;;1.48;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:07:04;1.98;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:09:32;1.85;;;1.40;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:11:59;2.03;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:14:29;3.03;;;1.42;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:16:56;2.05;;;1.40;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:19:29;1.75;;;1.35;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:21:58;2.25;;;1.40;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:24:25;1.90;;;1.40;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:26:52;2.00;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:29:20;1.40;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:31:49;1.77;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:34:16;1.13;;;1.02;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:36:43;1.10;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:39:11;1.38;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:41:38;1.13;;;0.98;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:44:06;1.40;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:46:34;1.00;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:49:03;1.38;;;0.98;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:51:30;1.02;;;0.93;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:53:57;1.10;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:56:24;0.90;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T05:58:51;1.40;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:01:18;0.98;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:03:46;0.80;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:06:16;1.00;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:08:45;1.20;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:11:12;0.77;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:13:39;1.00;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:16:06;0.82;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:18:33;0.95;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:21:02;1.00;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:23:31;0.98;;;0.77;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:25:58;0.90;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:28:26;0.80;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:30:53;0.80;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:33:20;0.90;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:35:48;0.70;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:38:16;0.70;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:40:44;0.93;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:43:12;0.60;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:45:39;0.60;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:48:06;0.95;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:50:34;0.70;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:53:01;0.63;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:55:28;0.60;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T06:57:59;0.80;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:00:26;0.85;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:02:53;0.60;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:05:21;0.75;;;0.75;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:07:48;0.95;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:10:15;0.88;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:12:42;0.80;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:15:11;0.90;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:17:38;1.00;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:20:06;0.57;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:22:37;0.60;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:25:04;1.02;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:27:34;1.10;;;0.77;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:30:03;0.77;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:32:31;1.23;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:34:59;1.75;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:37:26;1.10;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:39:54;0.80;;;0.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:42:23;1.00;;;0.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:44:50;1.20;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:47:17;1.40;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:49:46;1.05;;;0.75;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:52:13;1.58;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:54:40;1.00;;;0.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:57:07;2.17;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T07:59:35;1.10;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:02:02;0.93;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:04:29;1.05;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:07:00;2.08;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:09:28;1.15;;;0.82;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:11:55;1.13;;;0.98;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:14:23;0.90;;;0.77;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:16:50;1.63;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:19:17;2.10;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:21:44;1.27;;;0.98;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:24:13;1.10;;;0.95;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:26:40;1.45;;;1.27;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:29:07;1.20;;;0.95;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:31:35;1.48;;;1.05;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:34:02;1.00;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:36:29;0.90;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:38:57;1.30;;;0.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:41:27;2.03;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:43:54;1.23;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:46:22;2.05;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:48:56;0.90;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:51:24;1.45;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:53:51;1.38;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:56:18;1.85;;;1.05;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T08:58:46;2.40;;;1.42;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:01:13;3.10;;;1.45;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:03:41;2.78;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:06:08;3.00;;;1.45;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:08:36;3.08;;;1.73;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:11:03;3.63;;;1.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:13:30;3.65;;;2.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:15:59;5.22;;;1.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:18:26;4.15;;;2.22;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:20:53;3.25;;;1.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:23:20;4.07;;;2.10;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:25:47;5.88;;;2.13;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:28:14;4.53;;;2.03;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:30:42;6.13;;;2.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:33:11;3.83;;;1.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:35:38;3.83;;;2.15;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:38:05;2.97;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:40:32;4.22;;;2.20;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:43:04;3.10;;;2.15;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:45:32;3.25;;;2.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:47:59;4.28;;;2.13;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:50:27;3.13;;;1.98;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:52:54;3.50;;;1.92;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:55:21;3.75;;;1.77;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T09:57:48;4.15;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:00:16;3.20;;;1.95;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:02:44;3.72;;;2.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:05:11;4.88;;;2.03;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:07:40;6.07;;;1.98;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:10:09;3.95;;;2.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:12:36;3.97;;;2.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:15:03;4.63;;;2.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:17:31;5.07;;;1.67;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:19:58;3.00;;;1.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:22:25;3.28;;;1.58;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:24:54;3.38;;;1.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:27:21;3.30;;;1.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:29:48;2.92;;;1.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:32:15;3.85;;;1.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:34:42;3.03;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:37:09;2.30;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:39:36;1.77;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:42:05;4.53;;;1.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:44:32;3.10;;;1.92;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:47:00;3.17;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:49:27;3.30;;;1.52;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:51:54;2.97;;;1.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:54:21;3.65;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:56:48;2.53;;;1.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T10:59:16;2.47;;;1.48;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:01:46;2.15;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:04:13;2.90;;;1.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:06:40;3.08;;;1.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:09:07;1.73;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:11:34;3.22;;;2.10;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:14:02;2.22;;;1.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:16:30;3.13;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:18:57;2.70;;;1.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:21:24;3.05;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:23:51;3.65;;;1.77;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:26:18;5.68;;;1.83;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:28:46;4.50;;;1.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:31:13;3.85;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:33:42;2.40;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:36:10;2.70;;;1.83;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:38:37;2.63;;;1.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:41:05;3.97;;;1.83;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:43:32;2.88;;;1.75;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:46:00;3.15;;;1.77;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:48:28;3.10;;;2.10;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:50:56;4.20;;;2.55;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:53:24;6.82;;;3.17;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:55:51;4.82;;;2.40;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T11:58:19;4.95;;;2.47;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:00:46;6.85;;;2.75;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:03:13;6.57;;;2.40;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:05:41;5.65;;;2.40;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:08:10;4.05;;;2.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:10:38;4.38;;;2.45;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:13:05;3.75;;;2.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:15:32;4.72;;;2.40;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:18:00;6.88;;;2.15;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:20:27;3.90;;;1.73;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:22:54;3.45;;;2.10;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:25:24;4.18;;;2.15;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:27:51;5.50;;;1.95;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:30:18;2.72;;;2.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:32:46;4.13;;;2.20;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:35:13;2.58;;;1.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:37:40;2.65;;;1.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-22T12:40:08;9.52;;;2.60;;
