sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-06-22T00:01:19;7.64;7.63;7.59;7.14;57.01;56.99;56.97;56.74;49.33;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T00:03:48;7.41;7.41;7.40;7.00;55.88;55.87;55.85;55.67;48.46;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T00:06:17;7.55;7.55;7.55;7.14;57.03;57.01;57.00;56.82;49.46;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T00:08:44;7.60;7.60;7.59;7.18;57.32;57.31;57.29;57.10;49.71;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T00:11:12;7.47;7.47;7.46;7.04;56.19;56.18;56.16;55.97;48.70;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T00:13:40;7.74;7.74;7.73;7.30;58.30;58.29;58.27;58.07;50.54;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T00:16:08;8.10;8.10;8.09;7.65;61.10;61.08;61.07;60.87;52.99;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T00:18:35;8.57;8.57;8.56;8.08;64.49;64.48;64.46;64.24;55.90;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T00:21:04;8.10;8.10;8.10;7.66;61.17;61.16;61.14;60.95;53.06;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T00:23:33;7.89;7.88;7.84;7.38;58.90;58.89;58.86;58.63;50.97;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T00:26:01;8.02;8.02;8.02;7.59;60.57;60.56;60.54;60.35;52.54;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T00:28:29;7.93;7.93;7.92;7.49;59.78;59.76;59.75;59.55;51.83;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T00:30:57;7.66;7.66;7.66;7.25;57.85;57.84;57.83;57.64;50.18;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T00:33:24;8.05;8.05;8.05;7.61;60.75;60.74;60.72;60.52;52.69;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T00:35:52;8.03;8.02;8.00;7.54;60.20;60.18;60.16;59.94;52.14;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T00:38:21;8.10;8.10;8.10;7.66;61.17;61.16;61.14;60.94;53.06;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T00:40:49;8.05;8.05;8.03;7.58;60.55;60.54;60.52;60.31;52.48;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T00:43:17;8.11;8.10;8.07;7.61;60.73;60.72;60.69;60.47;52.59;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T00:45:44;7.82;7.82;7.81;7.37;58.83;58.82;58.80;58.59;50.98;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T00:48:12;7.92;7.92;7.92;7.48;59.76;59.75;59.73;59.54;51.83;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T00:50:41;8.56;8.55;8.54;8.07;64.44;64.43;64.41;64.19;55.87;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T00:53:09;7.60;7.59;7.58;7.15;57.07;57.05;57.04;56.84;49.45;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T00:55:41;7.48;7.47;7.44;7.01;56.01;56.00;55.98;55.77;48.51;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T00:58:10;6.89;6.88;6.86;6.46;51.56;51.54;51.52;51.33;44.64;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T01:00:38;6.96;6.93;6.87;6.42;51.30;51.29;51.26;51.02;44.29;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T01:03:07;6.94;6.89;6.80;6.32;50.44;50.43;50.39;50.11;43.43;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T01:05:37;6.11;6.11;6.10;5.75;45.91;45.90;45.88;45.72;39.78;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T01:08:08;6.00;6.00;6.00;5.67;45.30;45.28;45.27;45.13;39.29;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T01:10:43;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.51;41.36;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T01:13:16;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.36;44.71;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T01:15:46;6.94;6.93;6.91;6.51;51.99;51.98;51.96;51.77;45.03;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T01:18:17;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.23;39.38;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T01:20:47;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.51;38.75;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T01:23:17;5.45;5.45;5.45;5.15;41.16;41.15;41.14;41.01;35.70;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T01:25:57;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.68;43.25;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T01:28:37;7.53;7.53;7.53;7.12;56.85;56.84;56.82;56.64;49.31;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T01:31:05;6.58;6.58;6.58;6.22;49.66;49.65;49.63;49.47;43.07;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T01:33:36;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.85;47.75;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T01:36:05;8.23;8.23;8.23;7.78;62.12;62.11;62.09;61.89;53.88;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T01:38:34;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.93;46.95;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T01:41:02;7.65;7.65;7.65;7.23;57.75;57.73;57.72;57.53;50.09;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T01:43:32;7.85;7.85;7.85;7.42;59.27;59.25;59.24;59.05;51.41;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T01:46:01;8.01;8.01;8.00;7.56;60.37;60.36;60.34;60.14;52.34;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T01:48:30;7.88;7.87;7.84;7.38;58.90;58.88;58.86;58.64;50.98;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T01:50:59;7.99;7.99;7.99;7.55;60.31;60.29;60.28;60.08;52.31;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T01:53:27;7.88;7.88;7.88;7.46;59.53;59.52;59.50;59.31;51.64;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T01:55:55;8.05;8.05;8.05;7.62;60.81;60.79;60.78;60.58;52.74;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T01:58:23;8.20;8.20;8.20;7.75;61.89;61.87;61.86;61.66;53.68;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T02:00:55;7.93;7.92;7.91;7.47;59.65;59.63;59.62;59.41;51.70;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T02:03:29;8.04;8.04;8.04;7.60;60.67;60.66;60.64;60.44;52.61;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T02:06:01;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.14;52.36;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T02:08:32;7.86;7.86;7.86;7.43;59.33;59.31;59.30;59.11;51.46;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T02:11:03;7.53;7.53;7.53;7.12;56.86;56.84;56.83;56.65;49.32;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T02:13:34;7.74;7.74;7.74;7.32;58.46;58.45;58.43;58.25;50.71;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T02:16:03;7.27;7.26;7.24;6.82;54.46;54.44;54.42;54.22;47.16;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T02:18:32;7.22;7.21;7.19;6.78;54.17;54.16;54.14;53.95;46.93;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T02:21:02;7.30;7.29;7.28;6.88;54.90;54.89;54.87;54.68;47.59;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T02:23:29;7.15;7.15;7.15;6.76;53.98;53.96;53.95;53.77;46.81;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T02:25:59;7.14;7.13;7.12;6.72;53.64;53.62;53.60;53.42;46.47;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T02:28:27;7.80;7.79;7.77;7.32;58.42;58.41;58.38;58.17;50.59;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T02:30:54;7.60;7.59;7.56;7.12;56.82;56.80;56.78;56.56;49.18;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T02:33:23;7.72;7.70;7.65;7.17;57.28;57.26;57.23;56.99;49.50;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T02:35:52;8.00;7.97;7.92;7.43;59.33;59.31;59.28;59.03;51.28;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T02:38:19;8.25;8.19;8.07;7.50;59.87;59.85;59.80;59.47;51.53;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T02:40:47;7.74;7.74;7.74;7.31;58.41;58.39;58.38;58.19;50.66;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T02:43:15;7.98;7.95;7.88;7.36;58.81;58.79;58.76;58.48;50.76;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T02:45:43;7.25;7.24;7.21;6.79;54.23;54.21;54.19;53.99;46.95;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T02:48:10;6.82;6.82;6.82;6.45;51.49;51.48;51.47;51.30;44.66;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T02:50:38;7.26;7.26;7.26;6.86;54.76;54.75;54.73;54.55;47.49;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T02:53:07;6.93;6.92;6.91;6.52;52.08;52.07;52.05;51.87;45.14;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T02:55:35;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.95;44.35;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T02:58:03;6.98;6.98;6.98;6.61;52.74;52.73;52.72;52.55;45.75;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T03:00:31;6.88;6.88;6.88;6.50;51.89;51.88;51.87;51.70;45.00;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T03:02:59;6.43;6.43;6.43;6.08;48.57;48.56;48.55;48.39;42.13;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T03:05:27;6.17;6.17;6.17;5.84;46.60;46.59;46.57;46.42;40.41;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T03:07:54;5.20;5.19;5.18;4.88;38.99;38.98;38.96;38.82;33.77;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T03:10:24;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.43;39.55;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T03:12:52;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.58;37.07;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T03:15:23;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.53;37.89;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T03:17:52;6.65;6.65;6.65;6.28;50.14;50.13;50.12;49.95;43.48;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T03:20:20;6.53;6.53;6.53;6.18;49.34;49.33;49.32;49.16;42.80;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T03:22:48;6.26;6.24;6.19;5.80;46.31;46.29;46.27;46.06;40.00;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T03:25:16;6.93;6.93;6.93;6.55;52.28;52.27;52.25;52.08;45.33;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T03:27:45;6.64;6.64;6.63;6.27;50.09;50.07;50.06;49.90;43.44;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T03:30:13;6.68;6.68;6.68;6.31;50.42;50.40;50.39;50.23;43.73;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T03:32:41;7.20;7.20;7.20;6.81;54.34;54.33;54.32;54.14;47.13;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T03:35:09;7.74;7.72;7.68;7.22;57.63;57.62;57.59;57.36;49.85;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T03:37:39;7.87;7.86;7.82;7.36;58.81;58.79;58.77;58.54;50.90;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T03:40:07;8.41;8.41;8.41;7.96;63.54;63.52;63.51;63.30;55.11;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T03:42:35;8.31;8.30;8.29;7.82;62.45;62.44;62.42;62.20;54.13;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T03:45:05;8.51;8.50;8.48;8.00;63.86;63.84;63.82;63.59;55.32;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T03:47:32;8.92;8.87;8.78;8.19;65.41;65.39;65.34;65.02;56.41;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T03:50:00;9.14;9.10;9.03;8.45;67.46;67.44;67.40;67.09;58.25;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T03:52:30;8.85;8.85;8.85;8.37;66.84;66.82;66.80;66.59;57.97;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T03:54:58;9.50;9.50;9.50;8.98;71.72;71.71;71.69;71.46;62.21;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T03:57:26;9.00;9.00;9.00;8.51;67.92;67.90;67.88;67.66;58.90;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T03:59:54;9.50;9.50;9.50;8.99;71.76;71.74;71.72;71.49;62.24;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T04:02:23;8.99;8.99;8.99;8.50;67.87;67.85;67.83;67.61;58.86;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T04:04:51;9.41;9.38;9.33;8.76;69.98;69.96;69.93;69.64;60.52;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T04:07:19;9.09;9.03;8.91;8.28;66.15;66.12;66.07;65.72;56.96;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T04:09:46;9.58;9.55;9.51;8.94;71.40;71.38;71.35;71.07;61.78;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T04:12:14;9.40;9.40;9.40;8.89;70.96;70.94;70.92;70.70;61.55;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T04:14:42;9.42;9.41;9.39;8.86;70.72;70.70;70.68;70.43;61.28;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T04:17:09;9.47;9.45;9.40;8.83;70.51;70.49;70.46;70.17;60.99;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T04:19:41;9.30;9.30;9.30;8.79;70.22;70.21;70.19;69.96;60.91;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T04:22:09;9.26;9.26;9.26;8.75;69.88;69.87;69.85;69.62;60.60;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T04:24:38;9.24;9.23;9.22;8.72;69.59;69.58;69.56;69.33;60.34;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T04:27:05;9.27;9.27;9.27;8.77;70.01;70.00;69.98;69.75;60.72;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T04:29:33;9.59;9.52;9.40;8.74;69.79;69.77;69.72;69.34;60.10;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T04:32:01;9.29;9.25;9.16;8.56;68.38;68.36;68.32;67.99;59.01;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T04:34:32;9.03;9.03;9.03;8.53;68.13;68.12;68.10;67.88;59.08;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T04:37:01;9.21;9.21;9.21;8.71;69.56;69.54;69.52;69.30;60.33;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T04:39:28;9.13;9.11;9.07;8.53;68.09;68.08;68.05;67.78;58.92;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T04:41:58;9.29;9.23;9.11;8.48;67.72;67.70;67.65;67.29;58.33;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T04:44:26;9.87;9.84;9.78;9.19;73.38;73.36;73.32;73.02;63.46;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T04:46:55;9.62;9.56;9.46;8.82;70.41;70.38;70.34;69.98;60.70;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T04:49:26;9.53;9.52;9.50;8.97;71.59;71.57;71.55;71.30;62.03;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T04:52:00;9.53;9.52;9.50;8.95;71.50;71.48;71.46;71.20;61.94;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T04:54:28;10.24;10.24;10.24;9.69;77.35;77.33;77.31;77.06;67.09;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T04:56:59;10.92;10.87;10.77;10.08;80.47;80.45;80.40;80.03;69.47;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T04:59:27;10.78;10.78;10.78;10.19;81.33;81.32;81.29;81.03;70.54;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T05:01:57;10.74;10.71;10.65;10.01;79.94;79.92;79.89;79.56;69.15;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T05:04:27;10.62;10.60;10.57;9.95;79.47;79.45;79.42;79.13;68.82;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T05:06:58;10.81;10.81;10.81;10.22;81.60;81.59;81.56;81.30;70.78;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T05:09:28;11.47;11.47;11.46;10.83;86.50;86.48;86.46;86.17;75.01;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T05:11:56;11.47;11.46;11.45;10.82;86.36;86.34;86.32;86.03;74.87;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T05:14:26;11.79;11.79;11.79;11.15;89.02;89.00;88.98;88.69;77.21;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T05:16:53;11.22;11.22;11.22;10.61;84.70;84.68;84.66;84.39;73.47;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T05:19:25;11.55;11.51;11.42;10.69;85.36;85.33;85.29;84.90;73.72;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T05:21:59;11.63;11.60;11.53;10.84;86.52;86.50;86.46;86.11;74.83;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T05:24:28;11.34;11.33;11.33;10.70;85.47;85.45;85.43;85.15;74.12;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T05:26:56;11.26;11.25;11.22;10.59;84.52;84.50;84.47;84.17;73.23;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T05:29:24;11.43;11.42;11.39;10.74;85.78;85.76;85.73;85.42;74.31;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T05:31:53;11.16;11.16;11.15;10.52;84.04;84.02;83.99;83.71;72.85;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T05:34:21;10.68;10.67;10.66;10.06;80.31;80.29;80.26;79.99;69.60;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T05:36:48;10.90;10.88;10.84;10.20;81.46;81.44;81.40;81.10;70.52;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T05:39:16;10.61;10.60;10.59;10.00;79.86;79.84;79.82;79.55;69.23;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T05:41:45;10.53;10.52;10.51;9.93;79.30;79.28;79.26;79.00;68.75;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T05:44:13;10.44;10.43;10.42;9.85;78.65;78.63;78.60;78.34;68.19;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T05:46:42;10.64;10.63;10.62;10.03;80.08;80.06;80.04;79.76;69.41;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T05:49:11;10.83;10.82;10.82;10.22;81.60;81.58;81.55;81.28;70.75;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T05:51:39;10.72;10.69;10.63;9.99;79.73;79.71;79.68;79.35;68.96;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T05:54:07;10.57;10.57;10.57;10.00;79.82;79.80;79.78;79.53;69.23;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T05:56:35;10.79;10.79;10.78;10.20;81.41;81.39;81.37;81.10;70.60;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T05:59:04;10.84;10.84;10.83;10.23;81.65;81.63;81.61;81.34;70.79;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T06:01:32;10.65;10.65;10.63;10.03;80.12;80.10;80.07;79.80;69.44;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T06:04:05;10.84;10.84;10.84;10.24;81.80;81.78;81.76;81.49;70.94;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T06:06:34;10.21;10.18;10.14;9.54;76.15;76.13;76.10;75.80;65.90;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T06:09:03;10.49;10.47;10.43;9.81;78.34;78.32;78.29;77.98;67.80;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T06:11:31;10.13;10.11;10.07;9.47;75.59;75.57;75.54;75.24;65.41;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T06:13:59;10.42;10.39;10.35;9.74;77.76;77.74;77.71;77.41;67.30;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T06:16:28;9.97;9.96;9.94;9.37;74.85;74.83;74.80;74.54;64.85;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T06:18:56;9.47;9.47;9.47;8.96;71.52;71.50;71.48;71.25;62.03;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T06:21:25;9.31;9.31;9.31;8.80;70.27;70.25;70.23;70.01;60.95;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T06:23:56;9.13;9.13;9.12;8.61;68.77;68.75;68.73;68.50;59.61;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T06:26:25;8.97;8.97;8.97;8.48;67.74;67.73;67.71;67.49;58.76;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T06:28:56;9.14;9.12;9.08;8.54;68.18;68.16;68.13;67.86;58.99;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T06:31:24;8.97;8.95;8.90;8.37;66.83;66.81;66.79;66.52;57.82;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T06:33:55;8.71;8.71;8.71;8.24;65.76;65.75;65.73;65.52;57.04;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T06:36:23;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.09;50.58;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T06:38:51;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.56;50.11;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T06:41:19;7.42;7.42;7.41;7.01;55.96;55.95;55.93;55.75;48.53;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T06:43:47;7.35;7.35;7.34;6.94;55.39;55.37;55.36;55.17;48.02;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T06:46:15;7.36;7.36;7.36;6.96;55.59;55.58;55.56;55.38;48.22;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T06:48:42;7.10;7.10;7.10;6.71;53.58;53.56;53.55;53.38;46.47;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T06:51:11;6.77;6.77;6.77;6.40;51.10;51.09;51.08;50.91;44.32;0.45
76997;SPS30;65930;48.874;10.734;2023-06-22T06:53:45;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.84;42.52;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T06:56:15;6.26;6.26;6.26;5.92;47.30;47.29;47.27;47.12;41.03;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T06:58:43;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.57;38.80;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T07:01:14;6.01;6.01;6.01;5.69;45.40;45.39;45.37;45.23;39.38;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T07:03:45;5.86;5.85;5.85;5.52;44.10;44.09;44.07;43.93;38.23;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T07:06:17;5.46;5.45;5.44;5.13;40.94;40.93;40.92;40.77;35.46;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T07:08:45;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.18;34.11;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T07:11:13;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.73;34.59;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T07:13:40;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.63;35.37;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T07:16:08;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.93;36.50;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T07:18:36;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.50;35.26;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T07:21:03;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.12;33.19;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T07:23:34;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.57;33.58;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T07:26:11;4.68;4.68;4.68;4.43;35.33;35.33;35.32;35.20;30.65;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T07:28:45;4.52;4.52;4.52;4.28;34.14;34.13;34.12;34.01;29.61;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T07:31:13;4.77;4.77;4.77;4.51;35.99;35.98;35.97;35.85;31.21;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T07:33:41;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.52;29.19;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T07:36:11;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.36;28.17;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T07:38:40;4.28;4.28;4.28;4.04;32.28;32.28;32.27;32.16;28.00;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T07:41:10;4.50;4.50;4.50;4.26;33.98;33.97;33.97;33.86;29.47;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T07:43:38;4.60;4.60;4.60;4.35;34.76;34.75;34.74;34.63;30.15;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T07:46:08;4.48;4.48;4.47;4.22;33.67;33.66;33.65;33.53;29.17;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T07:48:36;4.62;4.62;4.61;4.35;34.70;34.69;34.68;34.56;30.07;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T07:51:04;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.33;30.76;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T07:53:33;4.27;4.27;4.27;4.04;32.24;32.23;32.22;32.12;27.96;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T07:56:03;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.59;29.24;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T07:58:33;4.45;4.45;4.45;4.20;33.57;33.56;33.56;33.45;29.12;0.48
