sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:02:20;54;20;;135;149401
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:04:51;58;20;;146;150536
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:07:21;54;20;;136;149005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:09:51;61;21;;154;150501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:12:22;59;20;;148;150201
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:14:52;43;18;;109;149343
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:17:22;58;20;;147;150755
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:19:55;61;22;;153;150046
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:22:30;48;19;;124;152632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:24:56;53;19;;133;150358
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:27:23;60;20;;151;149899
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:29:54;53;19;;134;151127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:32:24;60;20;;150;149224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:34:54;53;19;;133;148778
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:37:26;59;20;;151;152682
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:39:55;46;18;;117;149782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:42:26;58;20;;144;148706
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:44:57;54;20;;139;153354
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:47:27;64;21;;161;150702
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:49:58;60;20;;152;150764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:52:31;54;21;;134;148330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:55:02;61;20;;153;149556
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T00:57:29;59;20;;150;151734
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:00:00;67;22;;170;152043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:02:30;55;20;;139;150223
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:05:00;59;20;;150;150399
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:07:33;63;21;;158;149564
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:12:33;57;21;;146;151586
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:15:09;61;21;;152;149190
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:17:33;62;20;;156;150245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:20:06;54;20;;136;148973
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:22:35;55;20;;139;150917
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:25:13;54;19;;140;152809
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:27:46;63;22;;158;149993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:30:06;56;20;;142;149931
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:32:34;49;18;;125;150408
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:35:05;59;21;;150;150218
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:37:36;58;20;;146;149402
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:40:07;57;19;;146;151142
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:42:36;63;21;;159;150730
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:45:07;69;22;;175;150345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:47:37;46;18;;117;150463
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:50:08;66;20;;162;146346
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:52:38;62;22;;161;153918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:55:08;59;20;;151;151364
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T01:57:39;61;20;;155;150222
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:00:11;56;21;;143;151001
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:02:50;53;19;;135;150997
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:05:11;57;20;;143;148941
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:07:43;52;19;;132;150224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:10:14;57;19;;145;151585
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:12:42;62;21;;158;151272
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:15:15;62;20;;154;148745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:17:45;49;18;;124;149814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:20:14;49;18;;127;152556
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:22:44;60;20;;152;150525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:25:15;60;20;;150;148425
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:27:45;51;19;;132;152516
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:30:16;58;19;;147;150724
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:32:45;52;18;;131;149324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:35:16;64;21;;158;147328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:37:47;60;19;;154;152144
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:40:17;51;18;;131;151775
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:42:47;59;20;;148;150069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:45:18;59;19;;148;149385
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:47:48;60;19;;153;151296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:50:18;52;19;;131;150182
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:52:48;64;19;;162;150561
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:55:19;62;21;;158;150910
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T02:57:53;54;18;;135;149783
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:00:20;52;18;;127;144560
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:02:50;63;20;;166;157267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:05:21;61;20;;153;148802
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:07:51;63;20;;158;149527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:10:21;57;19;;145;151138
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:12:52;50;17;;127;152085
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:15:22;54;18;;135;149841
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:17:52;62;20;;153;147681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:20:23;56;18;;144;153454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:22:53;66;20;;165;148317
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:25:23;51;18;;130;151634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:27:53;58;19;;146;149885
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:30:24;50;18;;127;150332
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:32:54;62;20;;156;150632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:35:25;63;19;;156;147279
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:37:55;57;19;;145;151996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:40:25;52;18;;132;151917
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:42:55;53;19;;135;150826
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:45:26;68;20;;170;148535
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:47:56;69;21;;174;150920
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:50:26;49;18;;124;150732
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:52:57;65;21;;164;151305
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:55:27;61;20;;153;149844
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T03:57:57;61;21;;153;149551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:00:28;60;21;;152;151132
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:02:58;55;19;;140;150107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:05:28;53;20;;134;149911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:07:59;59;20;;149;150532
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:10:29;57;20;;144;150260
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:12:59;58;20;;146;150477
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:15:30;56;20;;141;150421
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:18:00;54;20;;135;149441
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:20:31;50;19;;125;147594
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:23:01;62;22;;160;154064
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:25:32;57;19;;145;150136
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:28:04;55;21;;140;150738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:30:33;63;21;;160;151054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:33:03;56;20;;143;151062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:35:33;62;22;;157;150033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:38:04;52;20;;131;149438
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:40:34;62;21;;158;150993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:43:06;64;22;;159;149004
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:45:38;62;22;;159;151437
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:48:05;59;22;;147;148890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:50:38;60;21;;154;152788
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:53:10;58;22;;144;148025
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:55:41;56;21;;143;152542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T04:58:08;56;22;;142;149553
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:00:39;57;23;;146;152014
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:03:11;59;23;;147;149362
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:05:39;54;21;;138;151056
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:08:09;57;23;;142;149385
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:10:39;54;22;;136;149917
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:13:09;54;23;;137;151592
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:15:40;53;22;;133;148909
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:18:12;64;24;;160;148812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:20:41;61;24;;156;153357
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:23:11;56;23;;141;150718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:25:42;64;24;;161;150282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:28:12;51;22;;130;150464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:30:43;46;22;;117;150610
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:33:13;62;25;;157;150351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:35:44;51;25;;130;150089
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:38:14;61;25;;152;148641
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:40:44;53;23;;136;152027
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:43:15;57;25;;142;149152
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:45:45;55;24;;142;152424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:48:15;67;28;;168;150091
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:50:46;60;26;;151;148877
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:53:16;58;26;;147;151752
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:55:46;65;30;;164;150495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T05:58:17;60;28;;152;149896
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:00:48;49;25;;123;150354
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:03:17;62;28;;156;150611
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:05:48;67;31;;170;150154
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:08:18;66;27;;167;150536
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:10:48;59;28;;149;150308
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:13:19;56;28;;141;149316
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:15:51;64;28;;163;151648
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:18:20;68;30;;172;150661
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:20:50;62;30;;156;150229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:23:21;58;29;;147;150467
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:25:51;62;30;;156;148596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:28:21;53;28;;136;151334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:30:52;60;28;;153;151273
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:33:22;62;32;;157;150075
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:35:53;65;31;;163;149912
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:38:23;50;29;;128;151363
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:40:54;66;32;;166;150360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:43:25;61;32;;154;149839
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:45:54;65;33;;165;150347
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:48:25;60;33;;151;150084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:50:55;56;33;;143;151166
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:53:25;58;33;;146;149507
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:55:56;64;37;;162;150752
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T06:58:26;61;34;;152;148971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:00:56;56;37;;143;151613
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:03:27;59;37;;148;149799
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:05:57;54;36;;137;150596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:08:27;62;38;;156;150756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:10:57;62;37;;156;149330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:13:28;61;37;;153;150114
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:15:58;55;35;;140;151547
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:18:29;63;37;;158;150226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:20:59;58;33;;146;149534
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:23:29;53;34;;134;151069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:26:02;58;35;;146;149765
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:28:38;59;35;;150;150518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:31:00;59;33;;147;149010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:33:30;64;36;;162;151519
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:36:00;59;34;;147;148804
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:38:31;59;37;;151;152300
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:41:01;55;36;;137;148533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:43:34;51;33;;131;151162
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:46:03;51;36;;130;151548
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:48:37;57;37;;145;151059
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:51:03;59;37;;149;150636
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:53:34;56;38;;142;150333
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:56:09;57;36;;145;150165
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T07:58:35;58;37;;145;149595
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:01:06;56;39;;142;151724
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:03:36;65;39;;166;150979
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:06:09;54;34;;136;149755
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:08:38;69;40;;174;151282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:11:08;51;36;;128;149509
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:13:38;58;37;;147;151324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:16:09;61;37;;154;149768
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:18:39;65;39;;164;150866
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:21:09;59;39;;146;148243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:23:39;61;38;;155;151528
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:26:10;65;43;;163;149634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:28:40;65;43;;165;151626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:31:14;53;40;;133;150365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:33:41;55;41;;138;150145
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:36:13;66;43;;166;150554
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:38:42;55;43;;136;148110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:41:12;56;44;;143;152514
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:43:44;55;44;;135;146160
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:46:13;62;48;;154;148763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:48:44;56;46;;144;153553
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:51:14;54;47;;139;153570
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:53:45;64;49;;160;149713
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:56:14;59;46;;147;149225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T08:58:45;58;50;;149;152278
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:01:15;59;46;;148;149954
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:03:55;61;49;;154;150203
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:06:16;67;51;;169;150699
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:08:47;50;45;;126;149567
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:11:17;61;48;;156;151188
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:13:47;57;48;;144;150226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:16:17;67;48;;168;150377
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:18:48;48;46;;122;149537
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:21:17;58;51;;148;151012
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:23:51;65;51;;161;148063
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:26:19;58;51;;148;152347
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:28:49;62;48;;154;147743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:31:27;55;50;;143;154008
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:33:50;60;47;;152;149886
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:36:20;57;45;;143;149916
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:38:59;60;46;;151;149798
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:41:21;61;50;;155;151883
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:43:52;54;47;;137;149577
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:46:25;60;49;;153;151009
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:48:53;58;52;;146;150657
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:51:24;61;51;;154;150867
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:53:55;62;53;;155;149152
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:56:24;64;53;;160;149547
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T09:58:55;59;54;;150;152102
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:01:25;56;54;;142;150369
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:03:56;62;52;;156;150267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:06:26;56;49;;141;150185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:08:56;52;50;;133;151120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:11:31;66;55;;166;150478
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:13:57;54;54;;136;149411
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:16:30;53;52;;134;150914
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:18:58;54;57;;138;151245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:21:29;56;57;;139;147908
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:24:06;64;58;;165;153421
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:26:29;54;53;;136;148881
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:29:00;58;56;;146;149664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:31:30;58;54;;149;151698
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:34:01;67;59;;169;150307
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:36:31;66;62;;167;149684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:39:03;55;58;;140;151571
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:41:31;61;59;;153;148643
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:44:02;52;59;;132;151203
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:46:32;65;65;;164;150209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:49:02;52;61;;128;146322
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:51:34;59;65;;153;154894
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:54:05;54;62;;137;150097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:56:34;65;61;;166;150982
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T10:59:04;56;56;;142;150357
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T11:01:35;62;55;;156;150000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T11:04:05;54;51;;137;150149
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T11:06:35;66;59;;167;151478
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T11:09:06;55;55;;138;150064
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T11:11:36;61;60;;154;149617
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T11:14:06;57;60;;145;151049
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T11:16:37;60;65;;151;150518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T11:19:07;63;66;;159;149758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T11:21:38;52;62;;132;150769
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T11:24:08;58;68;;145;149709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-22T11:26:39;54;66;;136;150863
