sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:01:52;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:04:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:06:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:09:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:11:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:14:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:16:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:18:58;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:21:29;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:23:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:26:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:28:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:31:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:33:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:36:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:38:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:41:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:43:35;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:46:02;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:48:28;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:50:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:53:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:55:49;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T00:58:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:00:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:03:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:05:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:08:16;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:13:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:16:35;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:21:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:24:17;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:29:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:31:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:34:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:36:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:39:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:41:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:44:00;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:46:26;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:48:52;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:51:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:53:46;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:56:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T01:58:46;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:01:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:03:44;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:06:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:08:49;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:11:18;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:13:46;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:16:20;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:18:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:21:17;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:23:43;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:26:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:28:35;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:31:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:33:27;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:35:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:38:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:40:51;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:43:17;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:45:44;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:48:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:50:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:53:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:55:35;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T02:58:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:00:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:02:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:05:25;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:07:52;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:10:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:12:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:15:12;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:17:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:20:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:22:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:25:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:27:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:30:10;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:32:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:35:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:37:34;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:40:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:42:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:44:57;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:47:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:49:49;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:52:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:54:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:57:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T03:59:36;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:02:02;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:04:28;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:06:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:09:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:11:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:14:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:16:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:19:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:21:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:23:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:26:25;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:28:51;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:31:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:33:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:36:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:38:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:41:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:43:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:46:00;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:48:29;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:50:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:53:29;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:55:56;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T04:58:22;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:00:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:03:17;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:05:44;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:08:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:10:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:13:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:15:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:18:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:20:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:23:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:25:28;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:27:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:30:22;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:32:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:35:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:37:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:40:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:42:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:44:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:47:26;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:49:52;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:52:18;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:54:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:57:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T05:59:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:02:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:04:30;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:06:57;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:09:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:11:49;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:14:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:16:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:19:08;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:21:34;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:24:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:26:27;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:28:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:31:25;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:33:54;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:36:20;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:38:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:41:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:43:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:46:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:48:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:50:58;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:53:24;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:55:50;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T06:58:16;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:00:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:03:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:05:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:08:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:10:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:13:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:15:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:18:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:20:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:22:58;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:25:24;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:27:57;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:30:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:32:50;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:35:17;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:37:43;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:40:10;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:42:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:45:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:47:34;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:50:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:52:28;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:54:54;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:57:20;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T07:59:46;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:02:12;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:04:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:07:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:09:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:11:58;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:14:29;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:16:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:19:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:21:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:24:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:26:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:29:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:31:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:34:00;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:36:26;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:38:58;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:41:28;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:43:54;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:46:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:48:49;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:51:16;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:53:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:56:10;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T08:58:36;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:01:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:03:36;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:06:03;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:08:29;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:10:56;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:13:22;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:15:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:18:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:20:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:23:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:25:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:27:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:30:26;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:32:52;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:35:18;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:37:44;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:40:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:42:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:45:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:47:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:49:58;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:52:25;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:54:52;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:57:18;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T09:59:44;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:02:10;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:04:36;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:07:02;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:09:28;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:11:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:14:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:16:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:19:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:21:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:24:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:26:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:28:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:31:26;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:33:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:36:20;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:38:49;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:41:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:43:43;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:46:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:48:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:51:03;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:53:29;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:55:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T10:58:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:00:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:03:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:05:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:08:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:10:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:13:00;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:15:26;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:17:52;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:20:18;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:22:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:25:12;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:27:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:30:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:32:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:34:57;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:37:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:39:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:42:20;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:44:49;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:47:16;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:49:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:52:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:54:35;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:57:02;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T11:59:29;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:01:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:04:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:06:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:09:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:11:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:14:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:16:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:18:58;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:21:25;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:23:51;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:26:17;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:28:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:31:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:33:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:36:03;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:38:30;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:41:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:43:27;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:45:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-06-22T12:48:21;0.00;0.00;0.00
