sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
13030;PMS7003;6582;54.644;9.760;2023-06-22T00:00:06;70.0;57.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T00:05:01;69.8;57.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T00:10:01;69.9;57.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T00:15:02;70.6;58.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T00:20:01;71.6;58.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T00:25:01;71.2;58.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T00:30:03;71.4;58.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T00:35:01;70.9;58.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T00:45:07;69.8;57.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T00:50:07;68.6;56.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T00:55:02;68.4;56.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T01:00:06;70.3;57.8;
13030;PMS7003;6582;54.644;9.760;2023-06-22T01:05:05;70.8;58.1;
13030;PMS7003;6582;54.644;9.760;2023-06-22T01:10:07;71.2;58.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T01:15:04;71.8;58.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T01:20:02;72.2;59.1;
13030;PMS7003;6582;54.644;9.760;2023-06-22T01:45:03;94.2;79.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T01:50:02;84.8;71.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T01:55:02;81.5;67.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T02:00:04;79.9;67.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T02:05:05;79.3;66.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T02:10:02;75.3;62.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T02:15:02;75.0;61.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T02:25:02;74.8;60.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T02:30:02;73.9;60.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T02:35:02;73.5;59.8;
13030;PMS7003;6582;54.644;9.760;2023-06-22T02:40:01;73.3;60.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T02:45:02;74.3;61.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T02:50:02;74.9;62.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T02:55:02;77.6;66.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T03:00:07;80.4;70.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T03:05:01;82.8;72.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T03:10:02;83.4;72.8;
13030;PMS7003;6582;54.644;9.760;2023-06-22T03:15:02;85.2;75.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T03:20:02;84.1;72.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T03:25:02;82.8;70.1;
13030;PMS7003;6582;54.644;9.760;2023-06-22T03:30:02;82.1;68.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T03:35:02;81.2;68.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T03:40:02;80.4;66.8;
13030;PMS7003;6582;54.644;9.760;2023-06-22T03:45:02;79.6;66.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T03:50:02;79.0;66.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T03:55:02;78.1;67.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T04:00:02;76.8;65.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T04:05:10;75.6;64.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T04:10:03;75.4;64.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T04:35:06;72.0;60.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T04:40:02;73.5;62.8;
13030;PMS7003;6582;54.644;9.760;2023-06-22T04:45:08;73.2;62.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T04:50:02;72.5;61.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T05:00:02;72.6;61.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T05:05:02;71.9;60.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T05:10:02;71.5;59.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T05:15:02;71.7;60.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T05:20:06;71.5;60.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T05:25:01;71.6;61.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T05:30:01;72.1;61.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T05:35:02;74.2;65.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T05:40:02;76.3;69.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T05:45:01;78.7;73.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T05:50:01;80.4;76.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T05:55:02;82.2;80.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T06:00:02;82.2;80.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T06:05:01;81.5;79.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T06:10:01;80.6;79.1;
13030;PMS7003;6582;54.644;9.760;2023-06-22T06:15:02;80.7;79.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T06:20:01;79.1;76.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T06:25:01;79.4;76.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T06:30:01;79.5;76.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T06:35:02;79.1;75.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T06:40:02;77.5;72.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T06:55:07;71.2;64.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T07:00:02;71.4;64.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T07:05:02;78.0;71.1;
13030;PMS7003;6582;54.644;9.760;2023-06-22T07:10:05;79.2;73.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T07:15:03;78.4;73.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T07:20:03;80.3;76.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T07:25:02;86.6;84.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T07:30:03;91.6;90.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T07:35:02;100.1;99.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T07:40:02;107.9;107.1;
13030;PMS7003;6582;54.644;9.760;2023-06-22T07:45:03;113.6;112.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T07:50:02;115.8;114.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T07:55:02;115.5;114.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T08:00:07;110.7;109.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T08:05:16;107.8;107.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T08:10:01;106.8;106.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T08:15:02;107.1;106.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T08:20:02;107.4;107.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T08:25:07;109.1;109.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T08:30:03;111.9;111.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T08:35:02;116.1;115.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T08:40:03;119.5;118.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T08:45:03;121.6;120.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T08:50:01;123.2;122.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T08:55:02;123.7;122.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T09:00:02;121.7;119.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T09:05:03;117.8;115.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T09:10:05;113.6;111.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T09:15:03;112.0;108.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T09:20:02;112.7;108.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T09:25:08;114.8;109.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T09:30:02;120.0;113.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T09:35:04;126.0;117.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T09:40:07;131.4;122.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T09:45:07;131.8;124.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T09:50:03;132.1;125.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T09:55:07;130.7;124.8;
13030;PMS7003;6582;54.644;9.760;2023-06-22T10:00:01;130.2;124.1;
13030;PMS7003;6582;54.644;9.760;2023-06-22T10:05:03;128.8;123.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T10:10:01;129.8;122.8;
13030;PMS7003;6582;54.644;9.760;2023-06-22T10:15:08;130.0;122.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T10:20:01;129.7;122.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T10:25:02;129.1;121.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T10:30:02;131.4;124.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T10:35:01;130.9;123.1;
13030;PMS7003;6582;54.644;9.760;2023-06-22T10:40:02;128.8;121.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T10:45:01;128.7;121.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T10:50:03;127.8;120.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T10:55:01;124.7;116.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T11:00:02;126.0;118.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T11:05:02;129.4;120.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T11:10:01;133.6;125.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T11:15:02;141.0;132.8;
13030;PMS7003;6582;54.644;9.760;2023-06-22T11:20:02;152.6;144.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T11:25:03;161.8;153.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T11:30:01;171.5;163.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T11:40:06;164.3;157.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T11:50:02;162.8;157.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T11:55:02;157.0;152.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T12:00:02;154.0;149.8;
13030;PMS7003;6582;54.644;9.760;2023-06-22T12:05:01;147.0;143.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T12:10:02;153.4;149.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T12:15:01;152.2;148.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T12:20:02;148.8;145.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T12:25:01;142.7;140.8;
13030;PMS7003;6582;54.644;9.760;2023-06-22T12:30:03;138.1;136.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T12:40:01;139.5;137.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T12:45:03;136.0;134.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T12:50:01;137.1;135.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T12:55:02;141.0;138.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T13:00:02;145.3;141.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T13:05:02;144.0;140.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T13:10:01;143.8;140.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T13:15:01;144.4;140.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T13:25:02;140.0;136.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T13:30:02;138.5;134.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T13:35:01;132.1;128.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T13:40:02;127.5;123.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T13:45:02;117.9;115.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T13:50:02;111.1;108.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T13:55:02;104.2;102.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T14:00:02;101.0;100.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T14:05:01;101.3;101.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T14:10:02;102.6;102.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T14:15:02;105.8;105.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T14:25:02;107.4;106.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T14:30:07;109.5;108.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T14:35:02;111.7;109.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T14:40:01;112.2;109.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T14:45:02;113.0;109.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T14:50:02;111.8;108.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T14:55:02;113.4;109.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T15:00:02;111.9;109.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T15:05:01;111.0;108.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T15:10:02;110.4;108.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T15:15:06;108.4;106.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T15:25:02;105.0;102.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T15:30:02;101.5;98.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T15:35:02;100.6;97.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T15:40:01;96.5;93.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T15:45:02;94.6;92.1;
13030;PMS7003;6582;54.644;9.760;2023-06-22T15:50:01;93.3;91.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T15:55:07;92.8;91.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T16:00:02;89.8;88.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T16:05:01;88.2;87.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T16:15:02;87.2;86.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T16:20:01;84.8;84.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T16:25:01;84.0;83.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T16:30:01;83.5;82.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T16:40:02;82.4;81.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T16:45:01;80.9;79.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T16:50:02;80.4;79.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T17:00:02;78.6;77.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T17:05:02;77.8;75.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T17:10:01;78.1;76.1;
13030;PMS7003;6582;54.644;9.760;2023-06-22T17:15:01;78.0;75.8;
13030;PMS7003;6582;54.644;9.760;2023-06-22T17:20:02;77.4;75.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T17:30:04;77.8;75.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T17:35:02;76.9;74.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T17:40:01;76.7;73.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T17:45:01;76.7;73.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T17:50:05;76.5;73.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T17:55:12;75.4;71.8;
13030;PMS7003;6582;54.644;9.760;2023-06-22T18:00:02;75.4;71.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T18:10:02;74.8;70.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T18:15:02;74.8;70.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T18:20:01;74.0;69.8;
13030;PMS7003;6582;54.644;9.760;2023-06-22T18:25:01;73.3;68.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T18:30:02;75.5;69.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T18:35:02;74.2;67.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T18:45:01;71.9;63.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T18:50:05;69.9;60.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T18:55:02;68.3;57.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T19:00:04;63.8;52.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T19:25:01;62.6;52.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T19:30:08;62.7;51.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T19:35:02;61.9;51.1;
13030;PMS7003;6582;54.644;9.760;2023-06-22T19:40:04;62.2;51.1;
13030;PMS7003;6582;54.644;9.760;2023-06-22T19:45:05;61.9;51.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T19:50:02;62.2;51.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T19:55:02;62.1;51.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T20:00:02;62.2;51.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T20:05:03;62.1;51.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T20:10:10;62.3;51.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T20:35:02;60.6;50.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T20:40:02;61.2;50.5;
13030;PMS7003;6582;54.644;9.760;2023-06-22T20:45:01;61.9;50.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T20:50:01;62.1;50.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T20:55:02;61.8;50.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T21:00:02;62.6;51.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T21:05:06;62.7;51.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T21:10:01;68.9;59.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T21:15:02;69.1;59.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T21:20:01;69.4;59.7;
13030;PMS7003;6582;54.644;9.760;2023-06-22T21:30:02;70.2;60.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T21:35:01;64.4;53.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T21:40:01;64.8;54.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T21:45:01;65.1;54.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T21:55:02;65.7;55.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T22:00:01;66.0;55.8;
13030;PMS7003;6582;54.644;9.760;2023-06-22T22:05:01;66.2;56.1;
13030;PMS7003;6582;54.644;9.760;2023-06-22T22:15:02;67.0;57.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T22:20:01;66.6;57.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T22:25:01;65.5;55.6;
13030;PMS7003;6582;54.644;9.760;2023-06-22T22:30:01;64.2;54.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T22:35:02;63.2;53.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T22:40:01;62.0;50.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T22:45:01;62.2;51.0;
13030;PMS7003;6582;54.644;9.760;2023-06-22T22:55:02;62.5;51.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T23:00:01;62.6;51.3;
13030;PMS7003;6582;54.644;9.760;2023-06-22T23:05:02;64.3;53.1;
13030;PMS7003;6582;54.644;9.760;2023-06-22T23:10:01;64.6;53.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T23:20:01;64.7;53.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T23:25:01;64.9;53.9;
13030;PMS7003;6582;54.644;9.760;2023-06-22T23:30:02;66.0;55.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T23:40:02;67.1;57.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T23:45:01;69.3;60.4;
13030;PMS7003;6582;54.644;9.760;2023-06-22T23:50:01;74.6;67.2;
13030;PMS7003;6582;54.644;9.760;2023-06-22T23:55:02;75.6;68.8;
