sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:00:42;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:03:08;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:05:35;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:08:01;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:10:26;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:12:52;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:15:17;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:17:43;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:20:08;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:22:34;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:25:00;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:27:26;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:29:51;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:32:17;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:34:43;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:37:09;10;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:39:35;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:42:00;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:44:26;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:46:52;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:49:18;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:51:44;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:54:09;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:56:35;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T00:59:01;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:01:27;13;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:03:53;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:06:20;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:08:46;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:11:10;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:13:37;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:16:02;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:18:28;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:20:53;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:23:21;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:25:46;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:28:13;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:30:36;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:33:03;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:35:27;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:37:53;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:40:19;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:42:45;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:45:10;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:47:36;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:50:02;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:52:28;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:54:54;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:57:19;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T01:59:47;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:02:11;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:04:37;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:07:02;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:09:29;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:11:53;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:14:19;10;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:16:45;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:19:11;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:21:37;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:24:03;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:26:28;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:28:54;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:31:20;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:33:46;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:36:11;10;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:38:38;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:41:03;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:43:28;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:45:54;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:48:20;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:50:46;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:53:12;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:55:38;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T02:58:03;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:00:29;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:02:55;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:05:21;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:07:46;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:10:13;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:12:38;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:15:05;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:17:30;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:19:56;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:22:21;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:24:47;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:27:13;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:29:39;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:32:05;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:34:30;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:36:56;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:39:22;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:41:48;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:44:13;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:46:39;12;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:49:05;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:51:32;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:53:57;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:56:23;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T03:58:48;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:01:14;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:03:40;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:06:06;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:08:31;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:10:57;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:13:23;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:15:49;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:18:15;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:20:40;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:23:06;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:25:32;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:27:58;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:30:24;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:32:49;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:35:15;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:37:41;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:40:07;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:42:33;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:44:59;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:47:24;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:49:51;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:52:16;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:54:42;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:57:08;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T04:59:33;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:02:00;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:04:25;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:06:51;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:09:17;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:11:42;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:14:09;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:16:34;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:19:00;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:21:26;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:23:52;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:26:18;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:28:43;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:31:10;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:33:35;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:36:01;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:38:26;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:40:53;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:43:18;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:45:44;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:48:10;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:50:36;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:53:01;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:55:27;9;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T05:57:53;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:00:19;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:02:44;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:05:10;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:07:36;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:10:02;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:12:27;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:14:53;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:17:19;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:19:45;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:22:11;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:24:37;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:27:02;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:29:28;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:31:54;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:34:19;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:36:45;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:39:11;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:41:37;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:44:03;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:46:28;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:48:55;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:51:20;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:53:46;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:56:12;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T06:58:40;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:01:03;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:03:29;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:05:55;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:08:21;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:10:47;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:13:13;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:15:38;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:18:04;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:20:30;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:22:56;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:25:21;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:30:13;11;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:32:39;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:35:05;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:37:31;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:39:57;12;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:42:22;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:44:48;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:47:14;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:49:39;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:52:05;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:54:30;36;30;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:56:55;54;42;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T07:59:21;53;44;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:01:46;27;20;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:04:12;41;35;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:06:37;174;135;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:09:03;172;135;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:11:29;71;47;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:13:55;99;81;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:16:20;241;186;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:18:45;69;54;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:21:11;14;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:23:36;15;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:26:02;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:28:28;99;80;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:30:53;75;57;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:33:19;42;36;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:35:44;16;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:38:09;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:40:35;22;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:43:00;77;59;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:45:26;21;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:47:52;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:50:17;84;71;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:52:42;23;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:55:08;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:57:34;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T08:59:59;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:02:25;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:04:50;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:07:16;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:09:42;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:12:08;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:14:33;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:16:59;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:19:25;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:21:50;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:24:16;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:26:42;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:29:08;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:31:33;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:33:59;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:36:25;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:38:50;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:41:16;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:43:42;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:46:08;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:48:33;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:50:59;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:53:25;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:55:51;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T09:58:17;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:00:42;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:03:08;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:05:34;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:08:00;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:10:25;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:12:54;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:15:17;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:17:43;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:20:09;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:22:34;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:25:00;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:27:26;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:29:51;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:32:17;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:34:43;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:37:09;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:39:34;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:42:00;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:44:26;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:46:53;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:49:18;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:51:43;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:54:09;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:56:35;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T10:59:01;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:01:27;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:03:53;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:06:18;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:08:44;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:11:09;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:13:35;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:16:01;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:18:28;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:20:53;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:23:23;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:25:45;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:28:10;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:30:36;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:33:01;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:35:28;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:37:53;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:40:19;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:42:46;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:45:11;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:47:36;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:50:02;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:52:28;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:54:54;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:57:19;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T11:59:45;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:02:11;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:04:36;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:07:02;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:09:28;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:11:54;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:14:20;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:16:45;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:19:11;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:21:37;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:24:03;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:26:29;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:28:54;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:31:20;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:33:47;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:36:12;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:38:38;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:41:03;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:43:29;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:45:55;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:48:21;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:50:46;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:53:12;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:55:38;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T12:58:04;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T13:05:21;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T13:07:47;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T13:10:13;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-22T13:12:38;5;5;
