sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11764;DHT22;5939;56.522;14.950;2023-06-22T00:00:46;20.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:03:12;20.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:05:38;20.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:08:04;20.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:10:30;20.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:12:56;20.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:15:22;20.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:17:47;20.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:20:13;20.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:22:39;20.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:25:06;20.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:27:32;20.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:29:58;19.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:32:24;19.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:34:49;19.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:37:16;19.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:39:44;19.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:42:10;19.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:44:36;19.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:47:03;19.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:49:29;19.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:51:56;19.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:54:22;19.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:56:59;19.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T00:59:26;19.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:01:52;19.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:04:18;19.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:06:56;19.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:09:32;19.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:12:02;19.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:14:57;19.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:17:26;19.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:19:54;19.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:22:23;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:25:10;19.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:30:41;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:33:10;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:35:38;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:38:04;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:40:32;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:43:00;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:45:27;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:47:53;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:50:20;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:52:46;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:55:11;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T01:57:37;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:00:04;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:02:53;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:05:19;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:08:09;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:10:36;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:13:06;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:15:32;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:17:58;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:20:25;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:22:50;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:25:16;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:27:42;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:30:08;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:32:37;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:35:03;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:37:31;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:39:57;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:42:22;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:44:48;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:47:14;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:49:39;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:52:05;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:54:31;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:56:58;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T02:59:24;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:01:50;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:04:16;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:06:41;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:09:07;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:11:36;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:14:02;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:16:28;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:18:53;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:21:21;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:23:47;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:26:16;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:28:41;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:31:08;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:33:33;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:35:59;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:38:25;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:40:50;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:43:16;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:45:41;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:48:07;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:50:33;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:52:58;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:55:24;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T03:57:49;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:00:15;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:02:41;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:05:09;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:07:34;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:10:05;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:12:31;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:14:56;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:17:22;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:19:50;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:22:16;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:24:42;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:27:07;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:29:33;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:31:59;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:34:28;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:36:54;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:39:20;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:41:46;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:44:13;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:46:39;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:49:09;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:51:39;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:54:06;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:56:32;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T04:58:58;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:01:24;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:03:51;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:06:21;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:08:47;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:11:12;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:13:38;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:16:04;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:18:31;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:20:58;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:23:24;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:25:51;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:28:16;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:30:42;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:33:08;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:35:33;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:37:59;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:40:25;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:42:50;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:45:16;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:47:42;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:50:07;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:52:34;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:55:01;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:57:27;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T05:59:53;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:02:19;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:04:45;19.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:07:10;19.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:09:36;19.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:12:02;19.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:14:28;19.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:16:54;19.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:19:19;19.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:21:45;19.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:24:12;19.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:26:37;20.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:29:03;20.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:31:29;20.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:33:55;20.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:36:21;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:38:46;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:41:16;20.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:43:42;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:46:10;20.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:48:36;20.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:51:02;20.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:53:27;20.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:55:54;21.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T06:58:20;21.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:00:45;21.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:03:11;21.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:05:37;21.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:08:02;21.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:10:29;21.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:12:54;21.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:15:20;21.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:17:46;21.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:20:12;21.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:22:42;21.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:25:08;21.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:27:44;22.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:30:11;22.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:32:37;22.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:35:02;22.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:37:29;22.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:39:58;22.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:42:27;22.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:44:54;22.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:47:20;22.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:49:50;22.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:52:16;22.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:54:41;22.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:57:07;22.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T07:59:32;22.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:01:58;23.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:04:23;23.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:06:49;23.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:09:15;23.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:11:40;23.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:14:06;23.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:16:32;23.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:18:57;23.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:21:23;23.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:23:48;23.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:26:15;23.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:28:40;23.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:31:06;23.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:33:32;23.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:35:58;23.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:38:25;24.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:40:50;24.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:43:16;24.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:45:42;24.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:48:07;24.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:50:33;24.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:52:58;24.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:55:24;24.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T08:57:50;24.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:00:16;24.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:02:48;24.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:05:14;24.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:07:41;24.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:10:07;24.80;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:12:33;24.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:15:00;24.90;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:17:26;25.00;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:19:52;25.10;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:22:17;25.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:24:43;25.20;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:27:09;25.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:29:34;25.30;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:32:00;25.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:34:26;25.40;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:36:51;25.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:39:18;25.50;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:41:44;25.60;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:44:09;25.60;99.80
11764;DHT22;5939;56.522;14.950;2023-06-22T09:46:35;25.70;99.80
11764;DHT22;5939;56.522;14.950;2023-06-22T09:49:01;25.70;99.90
11764;DHT22;5939;56.522;14.950;2023-06-22T09:51:26;25.80;99.70
11764;DHT22;5939;56.522;14.950;2023-06-22T09:53:52;25.80;99.70
11764;DHT22;5939;56.522;14.950;2023-06-22T09:56:19;25.90;99.70
11764;DHT22;5939;56.522;14.950;2023-06-22T09:58:46;26.00;99.70
11764;DHT22;5939;56.522;14.950;2023-06-22T10:01:12;26.00;99.60
11764;DHT22;5939;56.522;14.950;2023-06-22T10:03:41;26.10;99.70
11764;DHT22;5939;56.522;14.950;2023-06-22T10:06:07;26.10;99.50
11764;DHT22;5939;56.522;14.950;2023-06-22T10:08:34;26.20;99.50
11764;DHT22;5939;56.522;14.950;2023-06-22T10:11:00;26.20;99.50
11764;DHT22;5939;56.522;14.950;2023-06-22T10:13:25;26.30;99.50
11764;DHT22;5939;56.522;14.950;2023-06-22T10:15:51;26.30;99.40
11764;DHT22;5939;56.522;14.950;2023-06-22T10:18:20;26.40;99.40
11764;DHT22;5939;56.522;14.950;2023-06-22T10:20:50;26.50;99.50
11764;DHT22;5939;56.522;14.950;2023-06-22T10:23:20;26.50;99.30
11764;DHT22;5939;56.522;14.950;2023-06-22T10:25:46;26.60;99.40
11764;DHT22;5939;56.522;14.950;2023-06-22T10:28:11;26.60;99.40
11764;DHT22;5939;56.522;14.950;2023-06-22T10:30:38;26.60;99.40
11764;DHT22;5939;56.522;14.950;2023-06-22T10:33:10;26.70;99.30
11764;DHT22;5939;56.522;14.950;2023-06-22T10:35:36;26.70;99.20
11764;DHT22;5939;56.522;14.950;2023-06-22T10:38:03;26.80;99.20
11764;DHT22;5939;56.522;14.950;2023-06-22T10:40:29;26.80;99.10
11764;DHT22;5939;56.522;14.950;2023-06-22T10:42:55;26.80;99.10
11764;DHT22;5939;56.522;14.950;2023-06-22T10:45:20;26.90;99.20
11764;DHT22;5939;56.522;14.950;2023-06-22T10:47:46;26.90;99.00
11764;DHT22;5939;56.522;14.950;2023-06-22T10:50:12;27.00;99.00
11764;DHT22;5939;56.522;14.950;2023-06-22T10:52:38;27.10;99.10
11764;DHT22;5939;56.522;14.950;2023-06-22T10:55:05;27.10;99.10
11764;DHT22;5939;56.522;14.950;2023-06-22T10:57:30;27.10;98.90
11764;DHT22;5939;56.522;14.950;2023-06-22T10:59:56;27.10;98.80
11764;DHT22;5939;56.522;14.950;2023-06-22T11:02:22;27.20;98.90
11764;DHT22;5939;56.522;14.950;2023-06-22T11:04:47;27.20;98.80
11764;DHT22;5939;56.522;14.950;2023-06-22T11:07:15;27.30;98.90
11764;DHT22;5939;56.522;14.950;2023-06-22T11:09:40;27.30;98.80
11764;DHT22;5939;56.522;14.950;2023-06-22T11:12:08;27.40;98.80
11764;DHT22;5939;56.522;14.950;2023-06-22T11:14:33;27.40;98.70
11764;DHT22;5939;56.522;14.950;2023-06-22T11:16:59;27.40;98.70
11764;DHT22;5939;56.522;14.950;2023-06-22T11:19:25;27.50;98.70
11764;DHT22;5939;56.522;14.950;2023-06-22T11:21:50;27.60;98.80
11764;DHT22;5939;56.522;14.950;2023-06-22T11:24:16;27.60;99.10
11764;DHT22;5939;56.522;14.950;2023-06-22T11:26:42;27.70;98.80
11764;DHT22;5939;56.522;14.950;2023-06-22T11:29:08;27.70;98.70
11764;DHT22;5939;56.522;14.950;2023-06-22T11:31:34;27.70;98.60
11764;DHT22;5939;56.522;14.950;2023-06-22T11:34:00;27.80;98.60
11764;DHT22;5939;56.522;14.950;2023-06-22T11:36:26;27.80;98.50
11764;DHT22;5939;56.522;14.950;2023-06-22T11:38:52;27.80;98.40
11764;DHT22;5939;56.522;14.950;2023-06-22T11:41:19;27.80;98.40
11764;DHT22;5939;56.522;14.950;2023-06-22T11:43:45;27.80;98.40
11764;DHT22;5939;56.522;14.950;2023-06-22T11:46:10;27.90;98.40
11764;DHT22;5939;56.522;14.950;2023-06-22T11:48:36;27.90;98.20
11764;DHT22;5939;56.522;14.950;2023-06-22T11:51:02;27.90;98.20
11764;DHT22;5939;56.522;14.950;2023-06-22T11:53:28;27.90;98.10
11764;DHT22;5939;56.522;14.950;2023-06-22T11:55:54;27.90;98.40
11764;DHT22;5939;56.522;14.950;2023-06-22T11:58:20;28.00;98.10
11764;DHT22;5939;56.522;14.950;2023-06-22T12:00:46;28.00;98.20
11764;DHT22;5939;56.522;14.950;2023-06-22T12:03:12;28.00;98.10
11764;DHT22;5939;56.522;14.950;2023-06-22T12:05:38;28.00;98.00
11764;DHT22;5939;56.522;14.950;2023-06-22T12:08:04;28.00;97.90
11764;DHT22;5939;56.522;14.950;2023-06-22T12:10:30;28.00;97.90
11764;DHT22;5939;56.522;14.950;2023-06-22T12:12:56;28.10;97.90
11764;DHT22;5939;56.522;14.950;2023-06-22T12:15:23;28.10;97.90
11764;DHT22;5939;56.522;14.950;2023-06-22T12:17:49;28.10;97.80
11764;DHT22;5939;56.522;14.950;2023-06-22T12:20:14;28.10;97.70
11764;DHT22;5939;56.522;14.950;2023-06-22T12:22:41;28.10;97.80
11764;DHT22;5939;56.522;14.950;2023-06-22T12:25:07;28.10;97.70
11764;DHT22;5939;56.522;14.950;2023-06-22T12:27:34;28.10;97.60
11764;DHT22;5939;56.522;14.950;2023-06-22T12:29:59;28.10;97.60
11764;DHT22;5939;56.522;14.950;2023-06-22T12:32:25;28.10;97.60
11764;DHT22;5939;56.522;14.950;2023-06-22T12:34:51;28.20;97.60
11764;DHT22;5939;56.522;14.950;2023-06-22T12:37:17;28.20;97.80
11764;DHT22;5939;56.522;14.950;2023-06-22T12:39:43;28.20;97.50
11764;DHT22;5939;56.522;14.950;2023-06-22T12:42:09;28.20;97.50
11764;DHT22;5939;56.522;14.950;2023-06-22T12:44:38;28.20;97.40
11764;DHT22;5939;56.522;14.950;2023-06-22T12:47:04;28.20;97.40
11764;DHT22;5939;56.522;14.950;2023-06-22T12:49:29;28.20;97.40
11764;DHT22;5939;56.522;14.950;2023-06-22T12:51:55;28.20;97.30
11764;DHT22;5939;56.522;14.950;2023-06-22T12:54:21;28.20;97.30
11764;DHT22;5939;56.522;14.950;2023-06-22T12:56:46;28.20;97.20
11764;DHT22;5939;56.522;14.950;2023-06-22T12:59:12;28.20;97.20
11764;DHT22;5939;56.522;14.950;2023-06-22T13:01:38;28.20;97.10
11764;DHT22;5939;56.522;14.950;2023-06-22T13:04:04;28.20;97.20
11764;DHT22;5939;56.522;14.950;2023-06-22T13:06:30;28.20;97.10
11764;DHT22;5939;56.522;14.950;2023-06-22T13:08:56;28.20;97.10
11764;DHT22;5939;56.522;14.950;2023-06-22T13:11:21;28.20;97.10
11764;DHT22;5939;56.522;14.950;2023-06-22T13:13:47;28.10;97.10
11764;DHT22;5939;56.522;14.950;2023-06-22T13:16:13;28.10;97.10
11764;DHT22;5939;56.522;14.950;2023-06-22T13:18:38;28.10;97.20
11764;DHT22;5939;56.522;14.950;2023-06-22T13:21:04;28.10;97.30
11764;DHT22;5939;56.522;14.950;2023-06-22T13:23:30;28.00;97.20
11764;DHT22;5939;56.522;14.950;2023-06-22T13:25:57;28.00;97.30
11764;DHT22;5939;56.522;14.950;2023-06-22T13:28:22;28.00;97.20
11764;DHT22;5939;56.522;14.950;2023-06-22T13:30:48;27.90;97.20
11764;DHT22;5939;56.522;14.950;2023-06-22T13:33:14;27.90;97.20
11764;DHT22;5939;56.522;14.950;2023-06-22T13:35:40;27.90;97.30
11764;DHT22;5939;56.522;14.950;2023-06-22T13:38:08;27.90;97.20
11764;DHT22;5939;56.522;14.950;2023-06-22T13:40:34;27.80;97.20
11764;DHT22;5939;56.522;14.950;2023-06-22T13:43:00;27.80;97.00
11764;DHT22;5939;56.522;14.950;2023-06-22T13:45:26;27.70;97.00
11764;DHT22;5939;56.522;14.950;2023-06-22T13:47:52;27.70;97.00
11764;DHT22;5939;56.522;14.950;2023-06-22T13:50:17;27.70;96.90
11764;DHT22;5939;56.522;14.950;2023-06-22T13:52:43;27.60;96.90
11764;DHT22;5939;56.522;14.950;2023-06-22T13:55:09;27.60;97.20
11764;DHT22;5939;56.522;14.950;2023-06-22T13:57:35;27.50;96.80
11764;DHT22;5939;56.522;14.950;2023-06-22T14:00:01;27.50;96.80
11764;DHT22;5939;56.522;14.950;2023-06-22T14:02:27;27.50;96.80
11764;DHT22;5939;56.522;14.950;2023-06-22T14:04:53;27.40;96.80
11764;DHT22;5939;56.522;14.950;2023-06-22T14:07:19;27.40;96.60
11764;DHT22;5939;56.522;14.950;2023-06-22T14:09:46;27.40;96.80
11764;DHT22;5939;56.522;14.950;2023-06-22T14:12:12;27.30;96.90
11764;DHT22;5939;56.522;14.950;2023-06-22T14:14:38;27.30;97.00
