sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-06-22T00:01:12;28.51;26.91;41.94;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:03:39;28.42;26.86;43.05;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:06:06;28.66;26.61;47.14;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:08:34;28.28;26.74;44.57;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:11:01;28.41;26.98;44.63;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:13:28;28.35;26.87;42.33;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:15:55;30.79;26.91;59.34;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:18:22;28.75;26.87;43.04;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:20:54;28.30;26.92;41.07;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:23:24;28.78;26.89;45.59;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:25:52;28.71;26.85;43.46;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:28:19;28.67;27.03;46.74;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:30:48;29.05;26.83;47.69;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:33:14;28.66;26.82;44.55;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:35:41;29.21;26.99;41.94;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:38:08;28.43;26.97;43.88;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:40:35;28.32;26.79;39.50;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:43:04;29.66;26.79;49.64;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:45:31;29.08;26.88;52.94;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:47:59;28.67;26.89;43.02;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:50:27;28.40;26.92;37.70;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:53:00;28.35;26.94;37.25;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:55:29;28.23;26.90;37.01;;
67898;Laerm;54699;51.796;10.956;2023-06-22T00:57:56;28.52;26.93;46.24;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:00:24;28.45;26.91;40.98;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:02:52;28.96;26.99;49.72;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:05:19;28.20;26.79;34.13;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:08:06;28.26;26.89;39.71;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:10:40;28.37;26.95;43.78;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:13:16;28.52;26.93;39.43;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:15:50;28.31;27.04;43.49;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:18:18;28.46;26.97;46.47;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:20:46;28.70;26.83;42.73;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:23:23;28.23;27.00;38.22;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:26:08;29.26;26.98;48.58;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:28:45;28.88;27.01;51.33;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:31:15;29.07;26.93;47.87;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:33:45;28.28;26.79;39.20;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:36:13;28.41;27.01;47.37;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:38:41;28.63;26.86;43.14;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:41:09;28.29;26.93;40.16;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:43:37;28.24;26.95;40.33;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:46:06;28.27;27.04;34.24;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:48:33;29.20;26.97;46.65;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:51:00;28.67;27.03;43.49;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:53:27;29.34;26.83;42.89;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:55:54;28.22;26.97;39.11;;
67898;Laerm;54699;51.796;10.956;2023-06-22T01:58:21;28.58;26.84;44.93;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:00:54;29.15;27.20;41.75;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:03:28;28.66;26.82;42.79;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:06:01;28.69;27.01;44.41;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:08:33;28.26;26.83;40.77;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:11:02;28.62;27.01;45.52;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:13:30;28.68;27.00;45.66;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:15:57;29.18;26.90;50.90;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:18:25;28.41;26.51;42.45;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:20:52;28.90;27.05;44.79;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:23:19;28.33;26.85;36.62;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:25:46;28.38;27.00;42.69;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:28:12;28.67;26.93;44.64;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:30:39;28.87;26.70;46.46;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:33:06;28.27;27.02;41.31;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:35:34;28.39;26.92;35.68;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:38:03;28.62;26.95;40.03;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:40:30;29.25;27.52;36.92;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:42:57;29.91;27.70;38.84;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:45:27;30.52;28.16;47.63;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:47:54;29.95;27.77;43.99;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:50:21;29.92;27.50;43.33;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:52:49;30.04;27.98;44.99;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:55:16;29.97;27.71;42.85;;
67898;Laerm;54699;51.796;10.956;2023-06-22T02:57:43;29.89;28.08;42.06;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:00:13;30.05;27.69;44.56;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:02:43;29.97;27.96;42.33;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:05:11;30.10;28.03;43.60;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:07:40;29.82;27.93;33.67;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:10:10;29.82;28.16;37.47;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:12:38;29.74;27.96;37.38;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:15:06;29.85;27.94;38.54;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:17:33;30.05;28.11;40.53;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:20:00;29.89;27.85;38.82;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:22:31;30.28;28.08;46.38;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:24:58;29.92;28.00;42.80;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:27:26;29.89;27.99;34.10;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:29:53;29.83;27.92;39.21;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:32:20;30.01;27.73;46.55;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:34:47;29.87;27.98;36.76;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:37:14;29.84;27.95;39.62;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:39:41;29.92;27.79;38.75;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:42:08;29.85;27.81;34.49;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:44:36;32.11;28.03;59.19;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:47:04;29.79;28.10;34.74;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:49:32;29.78;28.10;38.07;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:51:59;29.80;28.15;33.97;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:54:28;29.81;27.77;34.23;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:56:56;29.92;27.98;38.95;;
67898;Laerm;54699;51.796;10.956;2023-06-22T03:59:24;38.35;27.95;66.23;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:01:52;39.07;28.11;61.87;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:04:21;31.32;27.94;40.87;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:06:48;30.51;27.90;44.46;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:09:15;32.59;28.16;50.50;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:11:44;35.19;28.05;58.36;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:14:11;34.63;28.09;57.94;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:16:38;34.77;28.10;57.94;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:19:06;51.53;28.80;60.44;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:21:39;57.86;29.30;85.13;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:24:06;72.28;30.31;84.11;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:26:33;76.01;52.83;82.31;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:29:03;74.83;34.83;85.11;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:31:31;77.44;62.13;85.88;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:34:03;77.63;62.92;85.80;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:36:35;75.60;32.84;85.78;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:39:04;67.77;29.97;80.77;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:41:31;35.73;29.30;66.22;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:44:08;32.06;28.97;42.86;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:46:35;35.36;28.86;58.14;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:49:05;37.94;30.19;58.24;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:51:44;45.73;31.54;65.98;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:54:11;50.45;40.04;67.25;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:56:41;49.24;37.17;60.49;;
67898;Laerm;54699;51.796;10.956;2023-06-22T04:59:12;52.90;41.92;66.01;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:01:39;58.31;45.43;72.02;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:04:07;61.08;45.38;86.62;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:06:34;54.42;39.57;77.30;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:09:05;52.47;36.95;75.83;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:11:33;43.76;30.25;63.64;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:14:00;32.72;29.98;47.44;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:16:27;32.73;29.24;49.04;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:18:54;33.22;29.47;51.42;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:21:22;32.85;29.83;47.45;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:23:50;33.02;30.01;48.04;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:26:19;36.74;30.06;57.84;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:28:47;34.89;30.56;48.75;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:31:14;40.04;30.43;59.74;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:33:42;38.89;30.02;56.69;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:36:10;46.85;32.05;65.61;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:38:38;47.74;31.83;65.56;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:41:06;47.70;33.21;67.45;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:43:35;48.17;34.35;66.04;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:46:04;53.03;37.89;76.02;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:48:31;56.23;38.97;72.55;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:50:58;59.58;45.24;75.71;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:53:26;64.31;48.81;78.61;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:55:53;66.87;55.59;83.97;;
67898;Laerm;54699;51.796;10.956;2023-06-22T05:58:20;65.15;50.89;80.60;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:00:49;64.89;52.72;86.92;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:03:18;64.32;51.74;75.35;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:05:45;66.62;49.65;80.79;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:08:14;66.58;47.94;86.18;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:10:41;59.11;31.24;80.35;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:13:09;35.83;29.80;54.66;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:15:36;36.70;30.71;49.37;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:18:08;48.42;31.05;68.04;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:20:38;38.46;29.19;66.04;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:23:05;39.30;30.33;56.97;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:25:32;41.19;30.64;63.28;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:28:00;38.43;29.70;53.35;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:30:27;48.99;33.96;65.75;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:32:54;47.29;33.36;64.54;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:35:23;46.32;32.35;63.17;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:37:50;47.46;32.33;71.24;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:40:18;48.85;33.69;69.10;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:42:47;53.23;33.22;73.78;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:45:16;41.33;32.77;59.94;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:47:43;46.05;32.76;67.46;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:50:11;52.36;33.11;64.27;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:52:40;57.06;41.14;71.00;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:55:09;54.38;35.62;73.07;;
67898;Laerm;54699;51.796;10.956;2023-06-22T06:57:45;51.63;30.29;74.08;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:00:14;40.59;29.56;59.00;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:02:43;44.27;30.38;61.05;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:05:12;45.26;33.24;59.52;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:07:40;53.21;36.83;71.81;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:10:09;47.35;34.41;60.07;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:12:36;46.62;37.05;60.57;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:15:06;51.89;36.64;70.97;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:17:33;45.78;32.90;59.84;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:20:03;48.60;34.16;67.81;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:22:34;46.70;35.40;61.84;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:25:03;46.53;36.27;60.03;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:27:38;48.82;35.96;65.11;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:30:09;46.64;35.28;64.62;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:32:37;47.77;38.04;60.04;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:35:04;56.62;43.72;72.30;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:37:38;66.87;49.86;86.50;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:40:09;70.13;53.78;89.27;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:42:36;73.66;57.68;96.18;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:45:08;72.60;63.47;86.93;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:47:38;73.49;63.32;93.81;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:50:05;74.08;65.23;88.55;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:52:32;75.21;62.20;92.77;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:55:00;75.71;63.09;93.85;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:57:30;76.81;64.17;94.93;;
67898;Laerm;54699;51.796;10.956;2023-06-22T07:59:59;75.64;64.43;93.09;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:02:26;77.86;64.57;95.79;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:04:56;64.02;47.27;81.50;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:07:23;62.36;32.43;85.30;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:09:52;39.70;31.08;59.69;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:12:19;38.04;30.21;57.87;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:14:48;40.06;31.09;58.59;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:17:15;48.62;34.31;67.40;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:19:42;42.39;30.90;57.70;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:22:09;41.72;30.02;61.32;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:24:36;43.28;30.76;63.33;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:27:04;44.78;30.34;65.58;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:29:35;39.49;30.24;55.02;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:32:05;38.47;30.51;59.97;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:34:32;40.26;29.88;60.54;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:37:00;41.01;30.86;55.20;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:39:31;43.47;31.32;61.71;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:41:59;46.93;31.27;61.94;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:44:26;47.84;33.49;66.18;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:46:54;48.08;33.15;65.42;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:49:22;44.48;31.45;58.91;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:51:49;46.90;32.86;62.48;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:54:18;62.18;32.02;84.28;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:56:46;57.53;31.95;83.48;;
67898;Laerm;54699;51.796;10.956;2023-06-22T08:59:13;50.53;31.79;68.23;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:01:40;40.15;30.73;59.44;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:04:11;47.23;30.91;67.31;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:06:39;40.19;30.84;59.40;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:09:10;47.68;31.05;67.96;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:11:37;46.87;31.98;61.91;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:14:04;47.36;32.59;62.29;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:16:31;43.19;30.68;56.58;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:18:58;47.92;30.59;67.92;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:21:25;62.32;30.58;81.47;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:23:56;43.49;31.52;59.31;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:26:24;50.81;30.55;78.80;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:28:51;43.31;30.80;59.40;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:31:18;56.40;31.03;74.78;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:33:52;64.00;42.80;81.10;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:36:25;71.15;60.66;87.41;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:38:59;72.43;61.08;91.44;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:41:34;72.85;63.07;86.50;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:44:02;73.23;61.46;83.05;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:46:31;72.65;61.85;85.85;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:48:59;71.86;60.27;97.62;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:51:26;71.63;60.19;85.73;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:53:53;72.66;63.11;84.38;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:56:22;72.70;63.25;84.56;;
67898;Laerm;54699;51.796;10.956;2023-06-22T09:58:52;74.56;65.86;90.72;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:01:19;76.47;64.52;92.58;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:03:47;77.63;66.29;91.88;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:06:14;77.97;65.34;99.86;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:08:41;65.27;50.67;78.19;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:11:08;65.50;36.77;87.99;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:13:36;42.93;30.76;59.95;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:16:03;39.69;29.97;58.62;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:18:30;42.36;30.23;59.50;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:20:58;54.47;30.91;75.24;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:23:25;38.13;30.46;58.20;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:25:52;36.64;29.89;54.78;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:28:19;37.84;30.28;54.58;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:30:47;40.76;29.90;60.26;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:33:14;39.53;30.26;60.14;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:35:42;40.72;30.49;60.13;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:38:09;45.44;32.42;59.71;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:40:36;39.26;30.43;59.03;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:43:05;40.23;30.77;56.40;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:45:32;35.58;29.66;50.70;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:48:03;43.84;31.65;61.57;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:50:30;39.31;30.69;59.48;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:52:58;48.59;31.64;65.34;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:55:24;47.88;31.90;64.06;;
67898;Laerm;54699;51.796;10.956;2023-06-22T10:57:51;48.39;32.33;62.98;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:00:18;44.50;31.72;59.46;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:02:46;52.18;31.45;68.29;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:05:15;52.90;37.34;67.19;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:07:42;48.53;31.14;77.70;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:10:10;47.24;30.92;68.72;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:12:37;44.66;32.53;59.06;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:15:04;43.10;30.40;65.00;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:17:32;45.12;30.86;65.38;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:19:59;45.64;31.01;66.02;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:22:27;45.40;30.27;61.59;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:24:59;39.42;30.20;55.41;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:27:26;47.23;30.58;65.56;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:29:53;47.60;30.23;64.80;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:32:20;54.18;36.12;67.80;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:34:47;57.20;41.11;83.46;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:37:18;70.39;38.62;96.35;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:39:47;57.98;41.94;76.34;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:42:14;60.33;47.63;78.59;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:44:42;63.66;51.01;79.20;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:47:09;67.98;45.65;89.16;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:49:36;60.92;46.58;75.62;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:52:03;60.71;40.36;81.02;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:54:30;58.59;42.45;73.99;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:56:58;66.51;36.36;88.58;;
67898;Laerm;54699;51.796;10.956;2023-06-22T11:59:25;55.50;38.34;69.39;;
67898;Laerm;54699;51.796;10.956;2023-06-22T12:01:52;60.31;36.73;78.32;;
67898;Laerm;54699;51.796;10.956;2023-06-22T12:04:19;62.58;38.52;75.62;;
67898;Laerm;54699;51.796;10.956;2023-06-22T12:06:46;64.59;29.53;83.44;;
67898;Laerm;54699;51.796;10.956;2023-06-22T12:09:14;33.49;28.65;52.08;;
67898;Laerm;54699;51.796;10.956;2023-06-22T12:11:41;32.38;28.80;42.98;;
67898;Laerm;54699;51.796;10.956;2023-06-22T12:14:10;32.66;28.95;50.20;;
67898;Laerm;54699;51.796;10.956;2023-06-22T12:16:36;33.64;28.82;58.57;;
67898;Laerm;54699;51.796;10.956;2023-06-22T12:19:04;34.57;29.16;54.76;;
67898;Laerm;54699;51.796;10.956;2023-06-22T12:21:31;35.92;28.91;58.14;;
67898;Laerm;54699;51.796;10.956;2023-06-22T12:23:58;33.87;29.00;52.97;;
67898;Laerm;54699;51.796;10.956;2023-06-22T12:26:25;31.96;28.66;47.90;;
