sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2023-06-22T00:02:09;45.19;41.19;54.87;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:05:14;46.31;41.88;55.41;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:08:20;44.68;41.16;51.70;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:11:25;46.68;41.64;55.26;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:14:30;45.87;41.13;51.88;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:17:35;46.65;40.30;56.81;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:20:39;45.44;39.96;54.85;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:23:47;45.86;41.74;53.28;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:26:51;47.89;41.09;60.03;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:29:56;47.94;41.45;63.27;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:33:00;46.76;40.86;57.12;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:36:06;47.94;40.51;59.97;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:39:16;46.95;40.83;52.62;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:42:21;45.27;40.05;51.29;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:45:26;49.70;43.45;58.38;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:48:32;46.57;40.75;55.06;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:51:38;46.40;42.51;52.08;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:54:52;47.15;41.08;53.62;;
76339;Laerm;26644;50.248;19.032;2023-06-22T00:57:57;45.97;41.09;51.39;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:01:02;46.30;42.02;52.42;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:04:06;45.20;41.81;49.35;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:07:28;46.14;40.52;53.08;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:10:47;46.79;42.62;51.62;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:14:04;45.51;40.62;51.87;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:17:12;46.43;41.17;53.60;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:20:21;45.95;41.93;58.02;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:23:50;47.13;43.57;53.16;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:27:17;46.41;40.21;51.65;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:30:31;46.26;39.98;53.24;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:33:43;45.48;41.38;50.69;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:36:51;44.87;40.69;52.52;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:39:58;45.62;41.96;50.28;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:43:06;45.47;40.97;51.47;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:46:15;47.53;42.89;53.20;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:49:22;45.85;41.64;51.24;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:52:26;46.20;42.02;53.19;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:55:32;47.31;42.65;55.48;;
76339;Laerm;26644;50.248;19.032;2023-06-22T01:58:49;47.41;42.27;63.09;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:02:05;45.62;39.93;52.58;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:05:16;46.61;42.82;51.48;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:08:29;47.22;41.79;53.85;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:11:37;46.46;42.23;54.30;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:14:42;46.34;42.17;52.89;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:17:50;46.91;42.56;51.89;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:20:55;46.72;42.28;53.12;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:24:00;47.98;44.06;54.19;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:27:06;48.74;43.88;54.38;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:30:13;48.60;42.34;53.39;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:33:21;49.16;43.81;55.54;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:36:25;49.89;45.48;66.39;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:39:32;48.38;44.42;54.10;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:42:36;48.90;44.57;62.49;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:45:41;49.63;44.24;68.43;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:48:49;49.87;44.04;56.17;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:51:54;49.14;45.19;55.85;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:54:59;49.33;45.35;54.08;;
76339;Laerm;26644;50.248;19.032;2023-06-22T02:58:04;48.88;45.02;53.81;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:01:12;49.39;44.97;57.37;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:04:24;49.37;44.26;69.74;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:07:28;49.41;45.25;58.21;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:10:34;49.77;46.02;57.45;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:13:39;49.82;45.92;58.55;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:16:44;51.04;45.91;70.85;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:19:51;50.24;46.15;56.80;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:22:56;50.01;46.74;54.95;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:26:01;51.48;46.38;62.03;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:29:06;51.23;47.46;64.09;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:32:10;51.54;47.60;64.77;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:35:20;51.34;47.74;66.81;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:38:24;51.95;48.26;55.95;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:41:32;51.36;48.29;57.22;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:44:36;50.98;47.91;60.73;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:47:41;51.59;47.75;60.65;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:50:48;50.67;47.00;59.34;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:53:53;50.22;46.68;57.21;;
76339;Laerm;26644;50.248;19.032;2023-06-22T03:56:58;50.79;47.49;60.19;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:00:06;51.06;45.63;60.42;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:03:15;50.89;47.28;55.82;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:06:23;51.83;47.56;65.49;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:09:27;54.22;48.67;64.49;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:12:32;51.91;47.87;64.38;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:15:37;51.65;47.85;61.01;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:18:42;51.44;47.93;57.34;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:21:50;52.43;48.25;65.77;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:24:54;51.58;48.45;56.43;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:27:59;52.40;48.32;64.19;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:31:06;52.87;48.08;66.72;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:34:10;52.21;48.76;60.64;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:37:21;51.73;48.10;62.56;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:40:25;51.84;48.91;58.04;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:43:30;51.58;48.12;63.76;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:46:34;51.55;48.11;62.81;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:49:40;51.73;48.35;61.68;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:52:47;52.02;48.40;63.54;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:55:52;51.46;48.05;59.17;;
76339;Laerm;26644;50.248;19.032;2023-06-22T04:58:56;51.83;48.01;64.20;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:02:03;51.64;48.57;59.58;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:05:08;52.10;47.92;63.86;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:08:18;51.29;47.85;62.63;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:11:22;50.87;48.07;55.42;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:14:27;51.81;47.80;61.82;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:17:31;57.56;48.38;81.17;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:20:36;53.58;48.87;63.75;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:23:43;55.74;48.79;62.17;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:26:48;53.46;48.26;64.59;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:29:52;51.58;48.76;58.40;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:32:57;52.62;48.79;65.86;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:36:01;54.42;49.13;67.57;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:39:14;54.06;49.71;60.86;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:42:18;52.88;48.92;67.67;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:45:23;52.86;49.50;65.58;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:48:27;51.83;48.36;65.59;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:51:32;52.32;48.29;67.50;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:54:39;52.54;48.22;69.39;;
76339;Laerm;26644;50.248;19.032;2023-06-22T05:57:45;52.29;48.77;59.03;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:00:49;51.84;48.32;69.80;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:03:54;52.32;48.71;70.18;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:06:58;51.53;47.63;60.56;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:10:07;53.13;47.14;73.87;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:13:11;51.21;47.85;61.35;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:16:17;52.20;48.80;63.60;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:19:21;51.50;48.07;62.74;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:22:26;53.75;48.67;72.14;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:25:33;56.50;48.22;64.22;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:28:38;51.56;48.61;57.84;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:31:42;52.82;48.67;66.58;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:34:47;52.22;48.41;60.15;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:37:51;52.33;47.77;59.93;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:40:59;51.21;47.66;64.46;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:44:04;51.87;48.49;59.74;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:47:08;51.65;47.56;64.33;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:50:13;52.17;48.75;64.25;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:53:17;50.99;46.51;60.63;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:56:24;51.89;47.45;63.86;;
76339;Laerm;26644;50.248;19.032;2023-06-22T06:59:29;53.40;47.71;64.47;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:02:33;51.88;48.37;63.48;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:05:38;52.60;47.13;70.66;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:08:43;51.62;48.14;70.75;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:11:50;51.97;48.57;65.04;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:15:01;51.49;47.87;64.39;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:18:07;51.18;47.38;62.23;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:21:11;56.67;46.94;67.37;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:24:16;58.01;50.61;63.66;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:27:23;58.12;50.17;64.95;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:30:29;59.34;54.28;69.56;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:33:33;58.07;52.80;68.12;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:36:38;58.91;50.22;72.20;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:39:42;58.95;52.42;69.19;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:42:50;58.06;49.31;67.92;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:45:55;55.38;49.22;74.45;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:49:01;58.88;49.36;66.22;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:52:06;60.43;49.97;69.11;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:55:11;55.49;48.97;74.03;;
76339;Laerm;26644;50.248;19.032;2023-06-22T07:58:18;53.14;47.53;69.89;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:01:23;52.94;47.73;71.17;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:04:27;51.79;47.69;65.07;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:07:33;51.90;46.70;75.07;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:10:38;51.92;46.32;64.43;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:13:46;51.57;46.70;65.77;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:16:51;51.77;47.85;72.80;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:19:56;51.25;47.42;61.27;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:23:00;51.52;47.60;62.29;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:26:08;50.98;47.20;61.00;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:29:14;51.78;47.29;68.52;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:32:19;50.60;46.76;63.42;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:35:24;52.66;47.22;64.70;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:38:29;52.32;47.17;62.71;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:41:33;52.47;47.27;62.81;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:44:40;51.67;48.24;67.59;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:47:44;55.75;49.25;66.37;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:50:49;54.42;49.52;62.89;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:53:53;54.43;48.11;66.39;;
76339;Laerm;26644;50.248;19.032;2023-06-22T08:56:58;52.82;47.99;64.53;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:00:08;52.38;47.59;63.37;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:03:18;52.83;47.49;63.50;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:06:28;51.60;46.66;65.85;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:09:33;51.46;46.20;61.41;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:12:39;52.58;48.84;65.62;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:15:47;51.85;46.81;62.47;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:18:52;52.03;47.68;69.91;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:21:57;50.99;46.45;63.20;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:25:02;52.94;47.20;62.78;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:28:07;53.81;49.17;66.73;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:31:14;51.70;46.51;65.05;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:34:20;50.50;46.57;61.52;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:37:24;50.73;46.13;65.13;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:40:29;51.14;46.39;67.48;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:43:34;52.01;46.38;63.31;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:46:42;50.77;46.55;60.58;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:49:46;50.22;46.60;70.44;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:52:51;50.95;47.07;67.84;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:55:56;52.69;47.71;62.64;;
76339;Laerm;26644;50.248;19.032;2023-06-22T09:59:00;52.10;47.60;68.06;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:02:10;52.27;47.30;67.04;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:05:15;50.36;47.21;60.42;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:08:19;51.08;46.97;63.65;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:11:24;51.25;46.81;63.41;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:14:31;53.40;47.05;67.80;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:17:39;50.92;47.02;60.66;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:20:43;51.42;47.01;70.42;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:23:48;52.28;47.84;64.36;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:26:52;50.95;47.34;69.13;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:29:57;51.20;46.37;69.53;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:33:04;51.64;46.78;58.23;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:36:09;52.11;46.16;64.30;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:39:13;51.59;47.18;63.52;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:42:18;52.98;46.64;68.95;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:45:22;52.01;47.22;66.53;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:48:30;51.47;48.17;59.02;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:51:34;51.24;46.16;57.53;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:54:39;51.61;46.26;68.02;;
76339;Laerm;26644;50.248;19.032;2023-06-22T10:57:43;50.21;46.28;64.85;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:00:49;51.51;47.08;61.43;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:03:55;52.73;46.26;66.43;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:07:00;52.30;46.87;75.68;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:10:06;51.59;47.77;63.25;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:13:11;52.27;48.58;62.59;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:16:16;51.92;47.62;64.12;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:19:23;53.29;46.49;67.17;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:22:27;50.99;46.54;73.37;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:25:35;51.71;46.54;76.83;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:28:39;52.69;47.90;78.23;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:31:44;51.99;47.67;63.37;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:34:51;56.51;46.15;86.80;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:37:56;50.29;45.89;67.90;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:41:00;50.44;46.67;65.33;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:44:05;50.54;47.20;60.62;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:47:09;51.58;47.27;63.64;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:50:16;51.34;47.59;61.99;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:53:21;51.51;47.18;61.07;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:56:26;51.23;47.73;64.14;;
76339;Laerm;26644;50.248;19.032;2023-06-22T11:59:30;51.31;47.99;58.96;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:02:35;51.39;48.18;58.01;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:05:42;50.64;47.45;62.24;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:08:47;52.64;47.07;73.67;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:11:51;51.63;47.71;65.45;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:14:56;52.05;48.49;62.76;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:18:04;52.80;48.57;64.78;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:21:13;51.76;48.48;66.70;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:24:17;51.39;48.21;63.38;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:27:22;52.10;48.15;63.45;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:30:26;50.87;46.82;61.62;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:33:31;51.17;46.80;66.09;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:36:38;51.28;47.73;63.22;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:39:44;52.55;47.81;68.44;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:42:48;50.75;47.00;62.35;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:45:53;50.73;47.00;57.48;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:48:57;51.90;47.37;67.30;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:52:09;50.48;47.37;60.85;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:55:14;51.54;47.15;60.21;;
76339;Laerm;26644;50.248;19.032;2023-06-22T12:58:19;51.57;48.14;57.66;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:01:23;51.93;48.85;60.75;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:04:28;51.66;47.49;66.16;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:07:34;51.96;47.62;66.55;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:10:39;51.26;46.87;59.27;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:13:45;51.69;47.07;68.27;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:16:50;52.61;48.05;68.24;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:19:55;51.56;48.04;66.31;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:23:02;50.94;46.94;62.37;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:26:07;50.66;47.30;66.56;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:29:13;50.72;46.86;62.26;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:32:17;52.28;48.12;71.03;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:35:22;51.87;48.27;63.18;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:38:29;50.52;47.60;59.09;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:41:37;50.62;46.55;62.44;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:44:41;51.30;47.06;64.57;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:47:46;51.21;47.20;64.51;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:50:50;52.01;46.57;65.34;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:53:58;50.54;47.11;59.71;;
76339;Laerm;26644;50.248;19.032;2023-06-22T13:57:03;52.15;48.02;64.11;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:00:09;51.96;47.64;61.45;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:03:14;51.88;47.97;64.35;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:06:19;51.90;48.24;62.43;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:09:26;53.22;48.24;69.41;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:12:31;53.05;47.62;64.04;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:15:35;51.12;46.35;63.81;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:18:40;51.38;48.19;59.81;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:21:44;51.33;48.01;61.77;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:24:52;54.96;47.81;70.12;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:27:57;52.36;48.02;60.85;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:31:02;50.66;46.68;63.21;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:34:06;49.73;45.72;57.53;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:37:11;50.78;47.25;57.10;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:40:18;51.02;47.27;62.57;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:43:23;51.53;47.45;62.66;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:46:27;51.69;47.86;62.22;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:49:32;51.75;47.92;61.96;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:52:37;51.66;48.57;60.26;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:55:44;51.47;47.80;61.07;;
76339;Laerm;26644;50.248;19.032;2023-06-22T14:58:48;51.72;47.27;61.72;;
76339;Laerm;26644;50.248;19.032;2023-06-22T15:01:54;52.31;47.48;63.93;;
76339;Laerm;26644;50.248;19.032;2023-06-22T15:04:58;62.96;47.41;78.94;;
76339;Laerm;26644;50.248;19.032;2023-06-22T15:08:03;50.13;46.37;63.95;;
76339;Laerm;26644;50.248;19.032;2023-06-22T15:11:10;50.12;46.42;63.83;;
76339;Laerm;26644;50.248;19.032;2023-06-22T15:14:15;51.35;47.73;60.08;;
76339;Laerm;26644;50.248;19.032;2023-06-22T15:17:19;51.59;47.37;61.69;;
76339;Laerm;26644;50.248;19.032;2023-06-22T15:20:24;50.65;46.55;61.98;;
76339;Laerm;26644;50.248;19.032;2023-06-22T15:23:29;50.73;46.69;65.91;;
76339;Laerm;26644;50.248;19.032;2023-06-22T15:26:36;51.09;47.28;68.79;;
76339;Laerm;26644;50.248;19.032;2023-06-22T15:29:41;51.71;46.47;63.61;;
76339;Laerm;26644;50.248;19.032;2023-06-22T15:32:46;51.42;47.65;65.70;;
76339;Laerm;26644;50.248;19.032;2023-06-22T15:35:50;52.68;47.97;68.18;;
