sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-06-22T00:00:21;3.9;3.9;3.9;3.7;;;;1.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:02:53;3.8;3.8;3.8;3.6;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:05:22;3.6;3.6;3.6;3.5;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:07:52;4.1;4.1;4.1;4.0;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:10:22;3.5;3.5;3.5;3.3;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:12:51;3.8;3.8;3.8;3.6;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:15:21;3.6;3.6;3.6;3.4;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:17:51;3.6;3.6;3.6;3.5;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:20:20;3.3;3.3;3.3;3.1;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:22:50;4.0;4.0;4.0;3.8;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:25:19;4.1;4.1;4.1;3.9;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:27:49;3.9;3.9;3.9;3.7;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:30:19;4.2;4.2;4.2;4.0;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:32:49;3.9;3.9;3.9;3.7;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:35:19;4.1;4.1;4.1;3.9;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:37:48;4.0;4.0;4.0;3.8;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:40:24;4.0;4.0;4.0;3.8;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:42:54;3.9;3.9;3.9;3.7;;;;1.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:45:24;4.3;4.3;4.3;4.1;;;;1.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:47:56;3.9;3.9;3.9;3.7;;;;1.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:50:28;4.4;4.4;4.4;4.2;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:53:01;4.2;4.2;4.2;4.0;;;;1.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:55:36;4.8;4.8;4.8;4.6;;;;1.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T00:58:09;4.1;4.1;4.1;3.9;;;;1.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:00:40;4.0;4.0;4.0;3.9;;;;1.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:03:10;4.2;4.2;4.2;4.0;;;;1.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:05:40;3.9;3.9;3.9;3.7;;;;1.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:08:16;4.2;4.2;4.2;4.0;;;;1.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:11:00;4.1;4.1;4.1;3.9;;;;1.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:13:48;4.2;4.2;4.2;4.0;;;;1.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:16:20;4.6;4.6;4.6;4.4;;;;1.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:18:54;4.5;4.5;4.5;4.3;;;;1.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:21:28;4.2;4.2;4.2;4.0;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:24:04;4.4;4.4;4.4;4.2;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:26:48;4.1;4.1;4.1;3.9;;;;1.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:29:28;4.6;4.6;4.6;4.4;;;;1.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:32:02;4.4;4.4;4.4;4.2;;;;1.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:34:33;4.5;4.5;4.5;4.3;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:37:07;4.0;4.0;4.0;3.8;;;;1.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:39:37;3.9;3.9;3.9;3.7;;;;1.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:42:08;4.0;4.0;4.0;3.8;;;;1.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:44:41;4.9;4.9;4.9;4.7;;;;1.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:47:10;4.0;4.0;4.0;3.8;;;;1.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:49:42;4.3;4.3;4.3;4.1;;;;1.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:52:14;3.9;3.9;3.9;3.7;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:54:44;4.2;4.2;4.2;4.0;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:57:16;5.0;5.0;5.0;4.8;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T01:59:48;3.6;3.6;3.6;3.4;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:02:25;3.9;3.9;3.9;3.7;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:05:02;3.7;3.7;3.7;3.5;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:07:41;5.2;5.2;5.2;5.0;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:10:15;5.0;5.0;5.0;4.8;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:12:51;4.6;4.6;4.6;4.4;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:15:23;4.5;4.5;4.5;4.3;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:17:53;4.4;4.4;4.4;4.2;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:20:24;4.3;4.3;4.3;4.1;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:22:54;5.0;5.0;5.0;4.7;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:25:23;5.0;5.0;5.0;4.7;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:27:53;4.7;4.7;4.7;4.4;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:30:23;5.4;5.4;5.4;5.2;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:32:52;4.6;4.6;4.6;4.4;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:35:26;5.3;5.3;5.3;5.1;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:37:58;4.7;4.7;4.7;4.5;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:40:29;5.3;5.3;5.3;5.0;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:42:59;5.0;5.0;5.0;4.8;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:45:30;5.0;5.0;5.0;4.7;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:47:59;4.6;4.6;4.6;4.4;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:50:31;5.2;5.2;5.2;5.0;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:53:05;4.2;4.2;4.2;4.0;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:55:35;4.3;4.3;4.3;4.1;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T02:58:06;4.9;4.9;4.9;4.6;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:00:36;4.1;4.1;4.1;3.9;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:03:06;4.6;4.6;4.6;4.4;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:05:36;4.2;4.2;4.2;4.0;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:08:07;4.5;4.5;4.5;4.3;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:10:39;5.0;5.0;5.0;4.8;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:13:08;5.0;5.0;5.0;4.8;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:15:38;5.1;5.1;5.1;4.9;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:18:09;5.2;5.2;5.2;4.9;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:20:39;5.0;5.0;5.0;4.8;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:23:08;5.4;5.4;5.4;5.2;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:25:38;5.1;5.1;5.1;4.9;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:28:11;5.7;5.7;5.7;5.5;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:30:41;5.6;5.6;5.6;5.4;;;;1.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:33:10;5.6;5.6;5.6;5.3;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:35:40;5.4;5.4;5.4;5.1;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:38:10;5.7;5.7;5.7;5.5;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:40:39;5.9;5.9;5.9;5.6;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:43:09;6.6;6.6;6.6;6.3;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:45:38;5.9;5.9;5.9;5.6;;;;1.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:48:08;7.3;7.3;7.3;6.9;;;;1.0;31.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:50:39;7.1;7.1;7.1;6.8;;;;1.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:53:11;6.0;6.0;6.0;5.7;;;;1.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:55:47;6.2;6.2;6.2;5.9;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T03:58:19;6.3;6.3;6.3;6.0;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:00:51;7.0;7.0;7.0;6.7;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:03:22;8.0;8.0;8.0;7.6;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:05:53;7.6;7.6;7.6;7.3;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:08:23;8.3;8.3;8.3;7.9;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:10:53;8.1;8.1;8.1;7.7;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:13:22;7.9;7.9;7.9;7.5;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:15:52;7.9;7.9;7.9;7.5;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:18:21;9.5;9.5;9.5;9.0;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:20:51;9.7;9.7;9.7;9.2;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:23:20;8.6;8.6;8.6;8.2;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:25:52;9.9;9.9;9.9;9.5;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:28:23;9.5;9.5;9.5;9.1;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:30:53;10.9;10.9;10.9;10.3;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:33:28;10.7;10.7;10.7;10.2;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:35:58;9.3;9.3;9.3;8.8;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:38:30;11.2;11.2;11.2;10.7;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:41:01;11.7;11.7;11.7;11.2;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:43:31;11.3;11.3;11.3;10.7;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:46:03;11.5;11.5;11.5;11.0;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:48:32;12.4;12.4;12.4;11.8;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:51:03;11.6;11.6;11.6;11.0;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:53:33;11.5;11.5;11.5;11.0;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:56:03;11.8;11.8;11.8;11.3;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T04:58:32;13.2;13.2;13.2;12.6;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:01:02;13.1;13.1;13.1;12.5;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:03:32;17.0;17.0;17.0;16.2;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:06:04;15.8;15.8;15.8;15.1;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:08:33;16.4;16.4;16.4;15.6;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:11:07;17.5;17.5;17.5;16.7;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:13:38;15.9;15.9;15.9;15.2;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:16:08;18.6;18.6;18.6;17.8;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:18:37;17.8;17.8;17.8;17.0;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:21:09;14.9;14.9;14.9;14.2;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:23:38;16.6;16.6;16.6;15.8;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:26:09;15.5;15.5;15.5;14.8;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:28:39;18.1;18.1;18.1;17.3;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:31:08;15.5;15.5;15.5;14.8;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:33:38;18.4;18.4;18.4;17.6;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:36:07;16.6;16.6;16.6;15.9;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:38:37;18.3;18.3;18.3;17.5;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:41:08;18.2;18.2;18.2;17.3;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:43:37;19.8;19.8;19.8;18.9;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:46:07;18.0;18.0;18.0;17.2;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:48:36;19.5;19.5;19.5;18.6;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:51:06;16.2;16.2;16.2;15.5;;;;2.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:53:36;15.9;15.9;15.9;15.2;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:56:05;16.1;16.1;16.1;15.4;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T05:58:35;15.6;15.6;15.6;14.9;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:01:05;16.9;16.9;16.9;16.1;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:03:35;18.9;18.9;18.9;18.0;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:06:08;18.1;18.1;18.1;17.2;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:08:38;15.8;15.8;15.8;15.1;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:11:08;16.5;16.5;16.5;15.7;;;;2.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:13:37;18.3;18.3;18.3;17.4;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:16:07;15.4;15.4;15.4;14.7;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:18:36;16.0;16.0;16.0;15.3;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:21:06;15.6;15.6;15.6;14.9;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:23:36;15.1;15.1;15.1;14.4;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:26:05;16.2;16.2;16.2;15.4;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:28:35;15.4;15.4;15.4;14.7;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:31:05;13.3;13.3;13.3;12.7;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:33:36;13.0;13.0;13.0;12.4;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:36:05;14.2;14.2;14.2;13.6;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:38:35;12.7;12.7;12.7;12.1;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:41:05;14.3;14.3;14.3;13.6;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:43:36;12.9;12.9;12.9;12.3;;;;2.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:46:06;12.5;12.5;12.5;11.9;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:48:36;12.1;12.1;12.1;11.5;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:51:06;12.3;12.3;12.3;11.7;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:53:37;12.2;12.2;12.2;11.7;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:56:07;11.8;11.8;11.8;11.3;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T06:58:38;10.3;10.3;10.3;9.8;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:01:12;10.4;10.4;10.4;9.9;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:03:41;10.5;10.5;10.5;10.0;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:06:11;9.7;9.7;9.7;9.3;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:08:43;10.2;10.2;10.2;9.7;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:11:13;9.6;9.6;9.6;9.2;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:13:43;8.8;8.8;8.8;8.4;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:16:12;7.6;7.6;7.6;7.2;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:18:42;8.8;8.8;8.8;8.4;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:21:11;8.6;8.6;8.6;8.2;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:23:41;8.6;8.6;8.6;8.2;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:26:11;8.0;8.0;8.0;7.6;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:28:41;8.3;8.3;8.3;7.9;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:31:10;8.0;8.0;8.0;7.6;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:33:40;8.0;8.0;8.0;7.6;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:36:10;6.9;6.9;6.9;6.6;;;;2.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:38:39;6.4;6.4;6.4;6.1;;;;2.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:41:09;7.6;7.6;7.6;7.3;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:43:39;7.6;7.6;7.6;7.2;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:46:08;6.1;6.1;6.1;5.8;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:48:38;6.7;6.7;6.7;6.4;;;;2.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:51:09;6.5;6.5;6.5;6.2;;;;2.0;199.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:53:40;33.9;31.2;25.4;17.6;;;;2.0;494.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:56:11;6.1;6.1;6.0;5.7;;;;2.0;491.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T07:58:46;5.9;5.9;5.9;5.6;;;;2.0;447.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:01:16;6.1;6.1;6.1;5.9;;;;2.0;357.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:03:48;6.3;6.3;6.3;6.0;;;;2.0;346.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:06:18;4.2;4.2;4.2;4.0;;;;2.0;303.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:08:48;6.4;6.4;6.4;6.1;;;;2.0;238.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:11:20;6.0;6.0;6.0;5.8;;;;1.0;146.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:13:52;5.1;5.1;5.1;4.9;;;;1.0;213.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:16:22;5.5;5.5;5.5;5.3;;;;1.0;215.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:18:52;5.8;5.8;5.8;5.6;;;;1.0;192.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:21:22;4.9;4.9;4.9;4.7;;;;1.0;176.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:23:52;10.3;9.8;8.8;7.3;;;;1.0;499.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:26:21;7.8;7.8;7.8;7.5;;;;1.0;494.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:28:51;6.0;6.0;6.0;5.8;;;;1.0;470.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:31:21;6.1;6.1;6.1;5.9;;;;1.0;419.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:33:51;6.5;6.5;6.5;6.2;;;;1.0;369.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:36:20;7.7;7.7;7.7;7.4;;;;1.0;340.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:38:50;7.0;7.0;7.0;6.6;;;;1.0;270.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:41:21;6.0;6.0;6.0;5.8;;;;1.0;288.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:43:51;4.8;4.8;4.8;4.6;;;;1.0;264.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:46:21;5.4;5.4;5.4;5.2;;;;1.0;233.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:48:57;5.4;5.4;5.4;5.1;;;;1.0;170.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:51:28;5.8;5.8;5.8;5.6;;;;1.0;199.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:53:57;5.5;5.5;5.5;5.2;;;;1.0;152.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:56:29;5.0;5.0;5.0;4.8;;;;1.0;148.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T08:58:58;4.4;4.4;4.4;4.2;;;;1.0;168.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:01:28;4.9;4.9;4.9;4.7;;;;1.0;188.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:03:58;5.3;5.3;5.3;5.0;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:06:27;4.8;4.8;4.8;4.6;;;;1.0;158.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:09:00;4.7;4.7;4.7;4.5;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:11:33;4.9;4.9;4.9;4.6;;;;1.0;155.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:14:03;5.0;5.0;5.0;4.7;;;;1.0;138.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:16:33;4.8;4.8;4.8;4.6;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:19:03;4.9;4.9;4.9;4.7;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:21:33;4.7;4.7;4.7;4.4;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:24:02;4.1;4.1;4.1;3.9;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:26:32;4.1;4.1;4.1;3.9;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:29:02;4.4;4.4;4.4;4.2;;;;1.0;174.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:31:34;4.4;4.4;4.4;4.2;;;;1.0;182.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:34:04;3.8;3.8;3.8;3.6;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:36:33;3.9;3.9;3.9;3.7;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:39:03;4.9;4.9;4.9;4.7;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-06-22T09:41:35;4.1;4.1;4.1;4.0;;;;1.0;90.0;
