sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T00:00:02;98287.97;;;22.56
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T00:02:02;98280.63;;;22.62
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T00:04:04;98269.63;;;22.54
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T00:06:05;98277.16;;;22.62
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T00:08:06;98259.69;;;22.24
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T00:10:07;98272.22;;;22.19
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T00:12:08;98266.44;;;22.31
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T00:14:08;98256.78;;;21.76
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T00:16:12;98257.00;;;21.34
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T00:18:14;98263.59;;;21.62
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T00:20:15;98253.06;;;21.62
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T01:16:41;98283.13;;;21.75
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T01:18:47;98277.25;;;21.88
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T01:21:15;98308.16;;;21.83
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T01:23:42;98321.09;;;21.69
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T12:15:41;97870.78;;;32.79
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T12:17:41;97879.13;;;32.93
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T12:19:41;97875.53;;;32.85
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T12:21:42;97873.44;;;32.79
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T12:23:44;97875.97;;;32.81
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T12:25:45;97878.84;;;32.96
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T12:27:45;97877.31;;;32.94
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T12:29:46;97868.09;;;33.06
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T12:31:47;97871.09;;;33.20
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T12:33:48;97867.97;;;33.25
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T12:35:50;97865.44;;;33.23
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:09:28;97749.97;;;32.47
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:11:29;97747.88;;;32.41
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:13:43;97748.44;;;32.45
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:15:45;97745.69;;;32.64
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:17:56;97740.47;;;32.62
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:20:01;97731.53;;;32.71
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:22:14;97732.06;;;32.75
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:24:17;97723.69;;;32.70
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:26:19;97725.56;;;32.60
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:28:33;97724.34;;;32.72
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:30:45;97716.31;;;32.72
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:32:51;97720.53;;;32.74
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:34:52;97717.09;;;32.82
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:37:01;97716.78;;;32.85
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:39:02;97709.50;;;32.94
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:41:16;97710.22;;;32.96
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:43:17;97713.50;;;32.90
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:45:18;97707.66;;;32.95
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:47:21;97701.03;;;32.99
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:49:23;97696.34;;;32.84
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:51:24;97701.63;;;32.76
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:53:44;97713.03;;;32.78
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:55:52;97713.44;;;32.83
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T16:58:01;97702.28;;;32.70
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:00:08;97699.41;;;32.54
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:02:17;97686.38;;;32.41
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:04:27;97677.22;;;32.44
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:06:30;97672.09;;;32.33
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:08:32;97675.84;;;32.40
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:10:34;97681.38;;;32.29
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:12:41;97707.22;;;32.21
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:14:47;97701.97;;;32.02
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:17:07;97706.72;;;31.98
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:19:11;97705.59;;;32.10
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:21:25;97718.16;;;31.91
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:23:27;97721.44;;;31.85
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:25:46;97732.28;;;31.83
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:27:58;97734.78;;;31.85
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:30:06;97734.00;;;31.65
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:32:12;97736.81;;;31.64
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:34:36;97741.31;;;31.63
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:36:48;97747.13;;;31.50
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:39:17;97750.06;;;31.47
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:41:40;97760.31;;;31.42
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:43:59;97766.78;;;31.49
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:46:08;97774.22;;;31.36
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:48:20;97773.41;;;31.35
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:50:24;97781.81;;;31.31
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:52:38;97778.19;;;31.32
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:54:39;97786.47;;;31.38
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:56:58;97780.84;;;31.22
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T17:59:02;97780.56;;;31.16
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:01:04;97792.66;;;31.20
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:03:04;97789.72;;;31.23
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:05:48;97796.31;;;31.09
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:08:07;97785.19;;;31.23
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:10:08;97797.13;;;31.00
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:12:09;97788.25;;;30.91
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:14:13;97804.25;;;30.91
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:16:24;97795.75;;;31.06
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:18:31;97795.13;;;30.74
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:20:42;97790.91;;;30.81
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:23:03;97788.38;;;30.70
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:25:05;97789.75;;;30.55
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:27:10;97788.78;;;30.56
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:29:12;97795.25;;;30.54
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:31:14;97788.69;;;30.37
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:33:24;97795.63;;;30.49
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:35:27;97791.94;;;30.41
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:37:31;97792.63;;;30.34
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:39:36;97800.13;;;30.19
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:41:39;97797.66;;;29.97
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:43:40;97815.38;;;30.08
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:45:43;97804.63;;;29.89
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:48:03;97816.28;;;29.88
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:50:07;97812.66;;;29.78
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:57:02;97819.25;;;29.54
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T18:59:11;97837.75;;;29.24
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:01:17;97837.94;;;29.43
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:03:31;97818.63;;;29.30
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:05:41;97831.44;;;29.36
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:12:28;97822.59;;;29.35
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:14:29;97834.31;;;29.44
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:16:29;97842.44;;;29.42
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:18:33;97848.03;;;29.28
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:20:37;97838.59;;;29.24
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:22:53;97834.47;;;29.31
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:24:59;97825.06;;;29.16
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:27:06;97816.47;;;29.24
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:29:16;97828.97;;;29.12
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:31:24;97827.97;;;29.24
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:33:25;97826.53;;;29.20
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:35:28;97834.28;;;29.12
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:37:28;97833.13;;;29.06
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:39:36;97842.91;;;29.05
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:41:36;97839.75;;;29.11
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:43:37;97847.66;;;28.91
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:45:42;97851.91;;;28.93
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:47:43;97872.69;;;28.88
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:49:43;97872.97;;;28.85
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:51:46;97847.47;;;28.61
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:53:46;97844.00;;;28.49
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:55:49;97855.00;;;28.34
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:57:50;97858.38;;;28.36
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T19:59:52;97868.00;;;28.48
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:01:53;97884.94;;;28.47
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:03:55;97894.25;;;28.52
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:06:10;97888.81;;;28.32
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:08:15;97867.31;;;28.24
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:10:20;97857.41;;;28.15
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:12:27;97870.94;;;28.23
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:14:39;97887.53;;;28.03
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:16:46;97878.50;;;28.06
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:19:04;97877.41;;;27.97
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:21:10;97887.03;;;27.98
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:23:16;97867.94;;;27.72
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:25:23;97872.53;;;27.81
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:27:25;97884.63;;;27.95
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:29:32;97883.44;;;27.88
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:31:34;97903.47;;;27.92
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:33:36;97909.13;;;27.88
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:35:36;97909.50;;;27.94
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:37:37;97915.56;;;27.96
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:39:38;97921.31;;;27.90
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:41:38;97931.31;;;27.87
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:43:38;97926.00;;;27.76
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:45:39;97928.28;;;27.70
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:47:40;97935.16;;;27.72
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:49:40;97957.25;;;27.73
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:51:43;97960.91;;;27.83
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:53:44;97976.47;;;27.87
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:55:44;97977.75;;;27.71
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:57:45;97971.00;;;27.78
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T20:59:46;97971.00;;;27.78
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:01:48;97967.97;;;27.71
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:03:49;97974.88;;;27.74
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:05:50;97981.13;;;27.73
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:07:50;97977.59;;;27.61
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:09:50;97983.63;;;27.63
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:11:50;97974.50;;;27.55
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:13:51;97983.00;;;27.60
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:15:51;97988.00;;;27.52
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:17:51;97995.22;;;27.50
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:19:54;98000.22;;;27.54
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:21:55;98005.69;;;27.40
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:23:55;98038.72;;;27.36
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:25:57;98044.88;;;27.24
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:27:58;98041.81;;;27.18
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:30:00;98041.22;;;26.90
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:32:09;98045.59;;;26.78
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:34:11;98038.59;;;26.65
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:36:13;98032.09;;;26.81
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:38:20;98032.97;;;26.82
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:40:20;98041.34;;;26.88
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:42:20;98041.13;;;26.79
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:44:21;98043.13;;;26.88
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:46:22;98047.47;;;26.89
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:48:22;98057.25;;;26.88
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:50:24;98066.56;;;26.81
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:52:25;98080.47;;;26.72
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:54:25;98069.75;;;26.74
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:56:27;98072.41;;;26.74
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T21:58:35;98075.28;;;26.83
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:00:35;98065.00;;;26.66
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:02:36;98074.72;;;26.54
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:04:36;98076.31;;;26.56
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:06:38;98071.75;;;26.46
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:08:38;98073.47;;;26.59
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:10:38;98075.72;;;26.53
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:12:39;98077.50;;;26.26
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:14:39;98086.81;;;26.45
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:16:40;98088.81;;;26.42
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:18:42;98088.56;;;26.32
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:20:43;98099.63;;;26.39
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:22:43;98103.22;;;26.38
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:24:44;98094.72;;;26.33
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:26:44;98111.88;;;26.27
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:28:45;98105.81;;;25.87
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:30:45;98108.31;;;26.02
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:32:47;98107.75;;;25.97
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:34:48;98098.88;;;25.98
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:36:49;98095.63;;;25.81
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:38:55;98096.47;;;25.81
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:40:56;98089.88;;;25.74
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:42:57;98093.47;;;25.59
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:44:57;98087.63;;;25.54
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:46:58;98080.41;;;25.84
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:48:58;98087.03;;;25.63
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:50:59;98091.63;;;25.47
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:53:01;98113.06;;;25.57
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:55:02;98115.81;;;25.55
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:57:08;98128.44;;;25.64
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T22:59:10;98119.69;;;25.50
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:01:10;98121.94;;;25.42
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:03:12;98139.03;;;25.64
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:05:13;98138.09;;;25.65
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:07:14;98134.66;;;25.63
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:09:14;98147.78;;;25.65
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:11:15;98160.66;;;25.57
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:13:17;98159.25;;;25.65
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:15:17;98164.53;;;25.65
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:17:18;98160.69;;;25.29
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:19:18;98157.41;;;25.39
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:21:20;98163.75;;;25.23
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:23:20;98166.66;;;25.32
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:25:41;98160.44;;;25.20
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:27:44;98158.72;;;25.19
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:29:45;98150.53;;;25.09
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:31:52;98149.28;;;25.15
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:33:53;98156.81;;;24.93
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:35:53;98156.03;;;24.91
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:37:53;98142.81;;;24.91
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:39:54;98150.56;;;24.80
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:41:54;98147.22;;;25.06
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:43:57;98157.16;;;24.87
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:45:57;98162.25;;;24.90
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:47:57;98156.75;;;25.08
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:49:58;98150.44;;;25.11
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:52:04;98156.28;;;25.16
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:54:25;98160.25;;;25.23
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:56:26;98156.84;;;25.07
70325;BMP280;57739;48.98129715;9.58371240;2023-06-22T23:58:37;98160.63;;;25.17
