sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64997;SHT31;51545;51.568;6.998;2022-10-19T00:01:44;8.70;94.23
64997;SHT31;51545;51.568;6.998;2022-10-19T00:04:10;8.63;94.02
64997;SHT31;51545;51.568;6.998;2022-10-19T00:06:35;8.62;93.81
64997;SHT31;51545;51.568;6.998;2022-10-19T00:09:03;8.59;93.83
64997;SHT31;51545;51.568;6.998;2022-10-19T00:11:31;8.52;93.63
64997;SHT31;51545;51.568;6.998;2022-10-19T00:13:58;8.44;93.66
64997;SHT31;51545;51.568;6.998;2022-10-19T00:16:26;8.46;94.03
64997;SHT31;51545;51.568;6.998;2022-10-19T00:18:57;8.42;93.82
64997;SHT31;51545;51.568;6.998;2022-10-19T00:21:24;8.48;93.56
64997;SHT31;51545;51.568;6.998;2022-10-19T00:23:50;8.46;93.73
64997;SHT31;51545;51.568;6.998;2022-10-19T00:26:16;8.46;93.66
64997;SHT31;51545;51.568;6.998;2022-10-19T00:28:42;8.50;93.56
64997;SHT31;51545;51.568;6.998;2022-10-19T00:31:09;8.37;93.29
64997;SHT31;51545;51.568;6.998;2022-10-19T00:33:38;8.34;94.07
64997;SHT31;51545;51.568;6.998;2022-10-19T00:36:04;8.27;94.57
64997;SHT31;51545;51.568;6.998;2022-10-19T00:38:37;8.27;94.80
64997;SHT31;51545;51.568;6.998;2022-10-19T00:41:05;8.27;94.36
64997;SHT31;51545;51.568;6.998;2022-10-19T00:43:30;8.28;94.03
64997;SHT31;51545;51.568;6.998;2022-10-19T00:45:56;8.31;93.82
64997;SHT31;51545;51.568;6.998;2022-10-19T00:48:23;8.31;93.81
64997;SHT31;51545;51.568;6.998;2022-10-19T00:50:52;8.25;93.54
64997;SHT31;51545;51.568;6.998;2022-10-19T00:53:20;8.22;93.71
64997;SHT31;51545;51.568;6.998;2022-10-19T00:55:47;8.22;93.89
64997;SHT31;51545;51.568;6.998;2022-10-19T00:58:13;8.28;93.84
64997;SHT31;51545;51.568;6.998;2022-10-19T01:00:39;8.29;93.78
64997;SHT31;51545;51.568;6.998;2022-10-19T01:03:04;8.27;93.46
64997;SHT31;51545;51.568;6.998;2022-10-19T01:05:31;8.24;94.03
64997;SHT31;51545;51.568;6.998;2022-10-19T01:07:59;8.22;94.11
64997;SHT31;51545;51.568;6.998;2022-10-19T01:10:44;8.21;93.99
64997;SHT31;51545;51.568;6.998;2022-10-19T01:21:42;8.24;93.58
64997;SHT31;51545;51.568;6.998;2022-10-19T01:32:45;8.20;93.73
64997;SHT31;51545;51.568;6.998;2022-10-19T01:35:24;8.18;93.69
64997;SHT31;51545;51.568;6.998;2022-10-19T01:43:28;8.18;93.64
64997;SHT31;51545;51.568;6.998;2022-10-19T01:46:13;8.18;93.67
64997;SHT31;51545;51.568;6.998;2022-10-19T01:49:02;8.11;93.71
64997;SHT31;51545;51.568;6.998;2022-10-19T01:51:33;8.10;94.10
64997;SHT31;51545;51.568;6.998;2022-10-19T01:54:03;8.01;94.10
64997;SHT31;51545;51.568;6.998;2022-10-19T01:56:33;8.06;94.18
64997;SHT31;51545;51.568;6.998;2022-10-19T01:59:02;8.07;94.06
64997;SHT31;51545;51.568;6.998;2022-10-19T02:01:30;8.04;93.77
64997;SHT31;51545;51.568;6.998;2022-10-19T02:03:59;7.89;93.69
64997;SHT31;51545;51.568;6.998;2022-10-19T02:06:27;7.83;93.91
64997;SHT31;51545;51.568;6.998;2022-10-19T02:08:53;7.80;94.17
64997;SHT31;51545;51.568;6.998;2022-10-19T02:11:20;7.80;94.63
64997;SHT31;51545;51.568;6.998;2022-10-19T02:13:51;7.76;94.67
64997;SHT31;51545;51.568;6.998;2022-10-19T02:16:28;7.82;94.83
64997;SHT31;51545;51.568;6.998;2022-10-19T02:18:59;7.85;94.91
64997;SHT31;51545;51.568;6.998;2022-10-19T02:21:26;7.86;94.86
64997;SHT31;51545;51.568;6.998;2022-10-19T02:23:52;7.82;94.46
64997;SHT31;51545;51.568;6.998;2022-10-19T02:26:18;7.78;94.45
64997;SHT31;51545;51.568;6.998;2022-10-19T02:28:44;7.73;94.67
64997;SHT31;51545;51.568;6.998;2022-10-19T02:31:10;7.79;94.76
64997;SHT31;51545;51.568;6.998;2022-10-19T02:33:36;7.80;94.59
64997;SHT31;51545;51.568;6.998;2022-10-19T02:36:02;7.85;94.56
64997;SHT31;51545;51.568;6.998;2022-10-19T02:38:27;7.87;94.47
64997;SHT31;51545;51.568;6.998;2022-10-19T02:46:49;7.78;94.28
64997;SHT31;51545;51.568;6.998;2022-10-19T02:49:19;7.80;94.20
64997;SHT31;51545;51.568;6.998;2022-10-19T02:51:59;7.78;94.04
64997;SHT31;51545;51.568;6.998;2022-10-19T02:54:27;7.79;94.00
64997;SHT31;51545;51.568;6.998;2022-10-19T02:56:52;7.83;93.96
64997;SHT31;51545;51.568;6.998;2022-10-19T02:59:18;7.85;94.29
64997;SHT31;51545;51.568;6.998;2022-10-19T03:01:43;7.83;94.68
64997;SHT31;51545;51.568;6.998;2022-10-19T03:04:09;7.85;94.83
64997;SHT31;51545;51.568;6.998;2022-10-19T03:06:34;7.83;94.92
64997;SHT31;51545;51.568;6.998;2022-10-19T03:09:00;7.85;94.95
64997;SHT31;51545;51.568;6.998;2022-10-19T03:11:25;7.90;94.80
64997;SHT31;51545;51.568;6.998;2022-10-19T03:13:51;7.87;94.93
64997;SHT31;51545;51.568;6.998;2022-10-19T03:16:16;7.92;95.39
64997;SHT31;51545;51.568;6.998;2022-10-19T03:18:42;7.94;95.83
64997;SHT31;51545;51.568;6.998;2022-10-19T03:21:09;7.93;95.93
64997;SHT31;51545;51.568;6.998;2022-10-19T03:23:36;7.94;96.07
64997;SHT31;51545;51.568;6.998;2022-10-19T03:26:02;7.89;95.87
64997;SHT31;51545;51.568;6.998;2022-10-19T03:28:28;7.99;96.52
64997;SHT31;51545;51.568;6.998;2022-10-19T03:30:54;8.13;97.08
64997;SHT31;51545;51.568;6.998;2022-10-19T03:33:19;8.18;96.98
64997;SHT31;51545;51.568;6.998;2022-10-19T03:35:45;8.17;96.92
64997;SHT31;51545;51.568;6.998;2022-10-19T03:38:11;8.22;97.04
64997;SHT31;51545;51.568;6.998;2022-10-19T03:40:36;8.31;97.23
64997;SHT31;51545;51.568;6.998;2022-10-19T03:43:02;8.27;97.45
64997;SHT31;51545;51.568;6.998;2022-10-19T03:45:28;8.34;97.54
64997;SHT31;51545;51.568;6.998;2022-10-19T03:47:54;8.37;97.55
64997;SHT31;51545;51.568;6.998;2022-10-19T03:50:19;8.41;97.59
64997;SHT31;51545;51.568;6.998;2022-10-19T03:52:45;8.41;97.58
64997;SHT31;51545;51.568;6.998;2022-10-19T03:55:13;8.35;97.56
64997;SHT31;51545;51.568;6.998;2022-10-19T03:57:39;8.37;97.63
64997;SHT31;51545;51.568;6.998;2022-10-19T04:00:04;8.38;97.54
64997;SHT31;51545;51.568;6.998;2022-10-19T04:02:30;8.35;97.46
64997;SHT31;51545;51.568;6.998;2022-10-19T04:04:55;8.25;97.24
64997;SHT31;51545;51.568;6.998;2022-10-19T04:07:21;8.18;97.22
64997;SHT31;51545;51.568;6.998;2022-10-19T04:09:46;8.14;97.27
64997;SHT31;51545;51.568;6.998;2022-10-19T04:12:12;8.13;97.27
64997;SHT31;51545;51.568;6.998;2022-10-19T04:14:37;8.09;97.08
64997;SHT31;51545;51.568;6.998;2022-10-19T04:17:03;8.01;96.82
64997;SHT31;51545;51.568;6.998;2022-10-19T04:19:29;7.99;96.74
64997;SHT31;51545;51.568;6.998;2022-10-19T04:21:55;7.99;96.64
64997;SHT31;51545;51.568;6.998;2022-10-19T04:24:21;7.96;96.64
64997;SHT31;51545;51.568;6.998;2022-10-19T04:26:50;7.96;96.62
64997;SHT31;51545;51.568;6.998;2022-10-19T04:29:18;7.94;96.59
64997;SHT31;51545;51.568;6.998;2022-10-19T04:31:45;7.93;96.54
64997;SHT31;51545;51.568;6.998;2022-10-19T04:34:12;7.94;96.48
64997;SHT31;51545;51.568;6.998;2022-10-19T04:36:38;7.96;96.61
64997;SHT31;51545;51.568;6.998;2022-10-19T04:39:03;7.94;96.71
64997;SHT31;51545;51.568;6.998;2022-10-19T04:41:30;7.97;96.76
64997;SHT31;51545;51.568;6.998;2022-10-19T04:43:57;7.96;96.68
64997;SHT31;51545;51.568;6.998;2022-10-19T04:46:25;7.92;96.61
64997;SHT31;51545;51.568;6.998;2022-10-19T04:48:51;7.89;96.54
64997;SHT31;51545;51.568;6.998;2022-10-19T04:51:17;7.87;96.61
64997;SHT31;51545;51.568;6.998;2022-10-19T04:53:43;7.83;96.53
64997;SHT31;51545;51.568;6.998;2022-10-19T04:56:11;7.76;96.50
64997;SHT31;51545;51.568;6.998;2022-10-19T04:58:39;7.70;96.33
64997;SHT31;51545;51.568;6.998;2022-10-19T05:01:09;7.62;96.31
64997;SHT31;51545;51.568;6.998;2022-10-19T05:03:42;7.67;96.62
64997;SHT31;51545;51.568;6.998;2022-10-19T05:06:08;7.76;96.96
64997;SHT31;51545;51.568;6.998;2022-10-19T05:08:35;7.76;96.69
64997;SHT31;51545;51.568;6.998;2022-10-19T05:11:11;7.69;96.58
64997;SHT31;51545;51.568;6.998;2022-10-19T05:13:38;7.67;96.54
64997;SHT31;51545;51.568;6.998;2022-10-19T05:16:04;7.65;96.74
64997;SHT31;51545;51.568;6.998;2022-10-19T05:18:31;7.70;96.86
64997;SHT31;51545;51.568;6.998;2022-10-19T05:21:01;7.78;97.12
64997;SHT31;51545;51.568;6.998;2022-10-19T05:23:31;7.78;97.13
64997;SHT31;51545;51.568;6.998;2022-10-19T05:26:04;7.79;97.22
64997;SHT31;51545;51.568;6.998;2022-10-19T05:28:38;7.86;97.40
64997;SHT31;51545;51.568;6.998;2022-10-19T05:31:11;7.92;97.74
64997;SHT31;51545;51.568;6.998;2022-10-19T05:33:38;7.99;98.04
64997;SHT31;51545;51.568;6.998;2022-10-19T05:36:15;7.97;98.14
64997;SHT31;51545;51.568;6.998;2022-10-19T05:38:46;7.94;98.07
64997;SHT31;51545;51.568;6.998;2022-10-19T05:41:13;7.96;98.17
64997;SHT31;51545;51.568;6.998;2022-10-19T05:43:40;7.97;98.33
64997;SHT31;51545;51.568;6.998;2022-10-19T05:46:07;7.96;98.39
64997;SHT31;51545;51.568;6.998;2022-10-19T05:48:34;7.97;98.51
64997;SHT31;51545;51.568;6.998;2022-10-19T05:51:01;7.97;98.61
64997;SHT31;51545;51.568;6.998;2022-10-19T05:53:29;7.97;98.59
64997;SHT31;51545;51.568;6.998;2022-10-19T05:55:55;7.86;98.48
64997;SHT31;51545;51.568;6.998;2022-10-19T05:58:21;7.80;98.41
64997;SHT31;51545;51.568;6.998;2022-10-19T06:00:54;7.72;98.38
64997;SHT31;51545;51.568;6.998;2022-10-19T06:03:21;7.73;98.53
64997;SHT31;51545;51.568;6.998;2022-10-19T06:05:48;7.80;98.66
64997;SHT31;51545;51.568;6.998;2022-10-19T06:08:15;7.76;98.58
64997;SHT31;51545;51.568;6.998;2022-10-19T06:10:42;7.76;98.67
64997;SHT31;51545;51.568;6.998;2022-10-19T06:13:08;7.78;98.71
64997;SHT31;51545;51.568;6.998;2022-10-19T06:15:34;7.70;98.62
64997;SHT31;51545;51.568;6.998;2022-10-19T06:18:02;7.61;98.38
64997;SHT31;51545;51.568;6.998;2022-10-19T06:20:28;7.65;98.58
64997;SHT31;51545;51.568;6.998;2022-10-19T06:22:54;7.66;98.52
64997;SHT31;51545;51.568;6.998;2022-10-19T06:25:20;7.63;98.49
64997;SHT31;51545;51.568;6.998;2022-10-19T06:27:45;7.61;98.43
64997;SHT31;51545;51.568;6.998;2022-10-19T06:30:11;7.61;98.39
64997;SHT31;51545;51.568;6.998;2022-10-19T06:32:37;7.62;98.39
64997;SHT31;51545;51.568;6.998;2022-10-19T06:35:02;7.67;98.55
64997;SHT31;51545;51.568;6.998;2022-10-19T06:37:28;7.72;98.50
64997;SHT31;51545;51.568;6.998;2022-10-19T06:39:53;7.66;98.39
64997;SHT31;51545;51.568;6.998;2022-10-19T06:42:19;7.73;98.50
64997;SHT31;51545;51.568;6.998;2022-10-19T06:44:44;7.73;98.48
64997;SHT31;51545;51.568;6.998;2022-10-19T06:47:10;7.78;98.52
64997;SHT31;51545;51.568;6.998;2022-10-19T06:49:35;7.78;98.42
64997;SHT31;51545;51.568;6.998;2022-10-19T06:52:01;7.75;98.37
64997;SHT31;51545;51.568;6.998;2022-10-19T06:54:27;7.83;98.59
64997;SHT31;51545;51.568;6.998;2022-10-19T06:56:53;7.92;98.62
64997;SHT31;51545;51.568;6.998;2022-10-19T06:59:18;8.00;98.79
64997;SHT31;51545;51.568;6.998;2022-10-19T07:01:44;8.09;98.88
64997;SHT31;51545;51.568;6.998;2022-10-19T07:04:10;8.13;98.78
64997;SHT31;51545;51.568;6.998;2022-10-19T07:06:35;8.20;98.85
64997;SHT31;51545;51.568;6.998;2022-10-19T07:09:01;8.14;98.84
64997;SHT31;51545;51.568;6.998;2022-10-19T07:11:27;8.27;99.00
64997;SHT31;51545;51.568;6.998;2022-10-19T07:13:52;8.35;98.96
64997;SHT31;51545;51.568;6.998;2022-10-19T07:16:18;8.44;99.05
64997;SHT31;51545;51.568;6.998;2022-10-19T07:18:44;8.55;99.19
64997;SHT31;51545;51.568;6.998;2022-10-19T07:21:11;8.60;99.03
64997;SHT31;51545;51.568;6.998;2022-10-19T07:23:38;8.66;99.01
64997;SHT31;51545;51.568;6.998;2022-10-19T07:26:10;8.76;99.10
64997;SHT31;51545;51.568;6.998;2022-10-19T07:28:38;8.80;98.97
64997;SHT31;51545;51.568;6.998;2022-10-19T07:31:08;8.94;98.93
64997;SHT31;51545;51.568;6.998;2022-10-19T07:33:35;8.94;98.75
64997;SHT31;51545;51.568;6.998;2022-10-19T07:36:02;8.90;98.65
64997;SHT31;51545;51.568;6.998;2022-10-19T07:38:30;9.08;98.77
64997;SHT31;51545;51.568;6.998;2022-10-19T07:41:03;9.11;98.64
64997;SHT31;51545;51.568;6.998;2022-10-19T07:43:30;9.12;98.44
64997;SHT31;51545;51.568;6.998;2022-10-19T07:45:57;9.21;98.41
64997;SHT31;51545;51.568;6.998;2022-10-19T07:48:26;9.31;98.37
64997;SHT31;51545;51.568;6.998;2022-10-19T07:50:52;9.38;98.31
64997;SHT31;51545;51.568;6.998;2022-10-19T07:53:17;9.46;98.14
64997;SHT31;51545;51.568;6.998;2022-10-19T07:55:43;9.50;98.00
64997;SHT31;51545;51.568;6.998;2022-10-19T07:58:08;9.53;97.92
64997;SHT31;51545;51.568;6.998;2022-10-19T08:00:33;9.55;97.74
64997;SHT31;51545;51.568;6.998;2022-10-19T08:02:59;9.52;97.68
64997;SHT31;51545;51.568;6.998;2022-10-19T08:05:24;9.57;97.68
64997;SHT31;51545;51.568;6.998;2022-10-19T08:07:50;9.71;97.81
64997;SHT31;51545;51.568;6.998;2022-10-19T08:10:15;9.74;97.59
64997;SHT31;51545;51.568;6.998;2022-10-19T08:12:41;9.82;97.49
64997;SHT31;51545;51.568;6.998;2022-10-19T08:15:06;9.83;97.36
64997;SHT31;51545;51.568;6.998;2022-10-19T08:17:35;9.94;97.39
64997;SHT31;51545;51.568;6.998;2022-10-19T08:20:02;10.00;97.37
64997;SHT31;51545;51.568;6.998;2022-10-19T08:22:29;10.00;96.83
64997;SHT31;51545;51.568;6.998;2022-10-19T08:24:55;10.04;96.91
64997;SHT31;51545;51.568;6.998;2022-10-19T08:27:20;10.11;96.48
64997;SHT31;51545;51.568;6.998;2022-10-19T08:29:45;10.15;96.20
64997;SHT31;51545;51.568;6.998;2022-10-19T08:32:11;10.28;96.11
64997;SHT31;51545;51.568;6.998;2022-10-19T08:34:36;10.31;95.68
64997;SHT31;51545;51.568;6.998;2022-10-19T08:37:02;10.42;95.51
64997;SHT31;51545;51.568;6.998;2022-10-19T08:39:28;10.39;95.10
64997;SHT31;51545;51.568;6.998;2022-10-19T08:50:17;10.67;93.96
64997;SHT31;51545;51.568;6.998;2022-10-19T08:52:46;10.72;93.56
64997;SHT31;51545;51.568;6.998;2022-10-19T08:55:19;10.77;93.39
64997;SHT31;51545;51.568;6.998;2022-10-19T09:08:07;11.23;92.21
64997;SHT31;51545;51.568;6.998;2022-10-19T09:10:37;11.28;91.67
64997;SHT31;51545;51.568;6.998;2022-10-19T09:13:07;11.42;91.35
64997;SHT31;51545;51.568;6.998;2022-10-19T09:15:41;11.49;90.93
64997;SHT31;51545;51.568;6.998;2022-10-19T09:18:11;11.69;90.64
64997;SHT31;51545;51.568;6.998;2022-10-19T09:20:43;11.90;89.62
64997;SHT31;51545;51.568;6.998;2022-10-19T09:26:19;12.09;86.99
64997;SHT31;51545;51.568;6.998;2022-10-19T09:31:32;12.70;86.28
64997;SHT31;51545;51.568;6.998;2022-10-19T09:37:06;13.57;83.05
64997;SHT31;51545;51.568;6.998;2022-10-19T09:39:36;13.81;82.02
64997;SHT31;51545;51.568;6.998;2022-10-19T09:42:09;13.80;81.32
64997;SHT31;51545;51.568;6.998;2022-10-19T09:44:50;14.09;80.27
64997;SHT31;51545;51.568;6.998;2022-10-19T09:50:16;14.88;78.16
64997;SHT31;51545;51.568;6.998;2022-10-19T09:52:50;14.99;77.49
64997;SHT31;51545;51.568;6.998;2022-10-19T09:55:41;15.28;76.62
64997;SHT31;51545;51.568;6.998;2022-10-19T09:58:17;15.52;75.56
64997;SHT31;51545;51.568;6.998;2022-10-19T10:00:50;15.50;73.93
64997;SHT31;51545;51.568;6.998;2022-10-19T10:03:27;15.73;72.97
64997;SHT31;51545;51.568;6.998;2022-10-19T10:06:03;16.09;72.55
64997;SHT31;51545;51.568;6.998;2022-10-19T10:08:35;15.71;72.46
64997;SHT31;51545;51.568;6.998;2022-10-19T10:11:11;16.11;71.76
64997;SHT31;51545;51.568;6.998;2022-10-19T10:13:40;16.24;72.06
64997;SHT31;51545;51.568;6.998;2022-10-19T10:16:14;16.04;72.24
64997;SHT31;51545;51.568;6.998;2022-10-19T10:18:57;15.36;71.06
64997;SHT31;51545;51.568;6.998;2022-10-19T10:21:44;14.95;73.62
64997;SHT31;51545;51.568;6.998;2022-10-19T10:26:41;14.95;73.35
64997;SHT31;51545;51.568;6.998;2022-10-19T10:32:09;14.84;72.33
64997;SHT31;51545;51.568;6.998;2022-10-19T10:34:37;14.89;72.26
64997;SHT31;51545;51.568;6.998;2022-10-19T10:37:07;15.09;71.39
64997;SHT31;51545;51.568;6.998;2022-10-19T10:39:52;15.20;71.21
64997;SHT31;51545;51.568;6.998;2022-10-19T10:42:21;15.42;70.71
64997;SHT31;51545;51.568;6.998;2022-10-19T10:44:53;15.60;69.95
64997;SHT31;51545;51.568;6.998;2022-10-19T10:47:20;15.81;69.20
64997;SHT31;51545;51.568;6.998;2022-10-19T10:50:20;15.84;69.38
64997;SHT31;51545;51.568;6.998;2022-10-19T10:53:46;16.01;68.96
64997;SHT31;51545;51.568;6.998;2022-10-19T10:55:55;16.26;68.46
64997;SHT31;51545;51.568;6.998;2022-10-19T10:58:34;16.75;68.66
64997;SHT31;51545;51.568;6.998;2022-10-19T11:01:06;16.72;66.51
64997;SHT31;51545;51.568;6.998;2022-10-19T11:03:44;17.55;63.68
64997;SHT31;51545;51.568;6.998;2022-10-19T11:06:15;17.89;63.14
64997;SHT31;51545;51.568;6.998;2022-10-19T11:08:48;17.11;64.33
64997;SHT31;51545;51.568;6.998;2022-10-19T11:11:29;17.35;64.42
64997;SHT31;51545;51.568;6.998;2022-10-19T11:14:07;17.47;63.67
64997;SHT31;51545;51.568;6.998;2022-10-19T11:16:41;17.30;64.34
64997;SHT31;51545;51.568;6.998;2022-10-19T11:25:16;17.25;63.60
64997;SHT31;51545;51.568;6.998;2022-10-19T11:27:40;17.32;64.41
64997;SHT31;51545;51.568;6.998;2022-10-19T11:30:20;17.35;64.47
64997;SHT31;51545;51.568;6.998;2022-10-19T11:57:54;16.54;64.66
64997;SHT31;51545;51.568;6.998;2022-10-19T12:00:22;16.39;64.84
64997;SHT31;51545;51.568;6.998;2022-10-19T12:05:23;16.28;66.45
64997;SHT31;51545;51.568;6.998;2022-10-19T12:08:04;16.16;67.15
64997;SHT31;51545;51.568;6.998;2022-10-19T12:13:39;16.05;66.41
64997;SHT31;51545;51.568;6.998;2022-10-19T12:16:12;16.01;68.05
64997;SHT31;51545;51.568;6.998;2022-10-19T12:18:49;15.97;67.94
64997;SHT31;51545;51.568;6.998;2022-10-19T12:21:25;16.16;68.02
64997;SHT31;51545;51.568;6.998;2022-10-19T12:23:55;16.25;66.94
64997;SHT31;51545;51.568;6.998;2022-10-19T12:26:23;16.06;67.23
64997;SHT31;51545;51.568;6.998;2022-10-19T12:28:54;15.94;68.16
64997;SHT31;51545;51.568;6.998;2022-10-19T12:31:23;16.05;67.43
64997;SHT31;51545;51.568;6.998;2022-10-19T12:33:59;16.26;67.82
64997;SHT31;51545;51.568;6.998;2022-10-19T12:42:17;16.83;65.45
64997;SHT31;51545;51.568;6.998;2022-10-19T12:47:23;18.15;62.51
64997;SHT31;51545;51.568;6.998;2022-10-19T12:49:50;18.22;62.15
64997;SHT31;51545;51.568;6.998;2022-10-19T12:52:32;18.71;60.80
64997;SHT31;51545;51.568;6.998;2022-10-19T12:55:09;18.57;61.11
64997;SHT31;51545;51.568;6.998;2022-10-19T12:57:34;19.46;58.48
64997;SHT31;51545;51.568;6.998;2022-10-19T13:00:17;19.60;59.14
64997;SHT31;51545;51.568;6.998;2022-10-19T13:02:45;19.58;57.86
64997;SHT31;51545;51.568;6.998;2022-10-19T13:05:20;19.78;58.43
64997;SHT31;51545;51.568;6.998;2022-10-19T13:07:47;20.25;57.36
64997;SHT31;51545;51.568;6.998;2022-10-19T13:10:22;19.37;57.26
64997;SHT31;51545;51.568;6.998;2022-10-19T13:12:50;19.03;59.54
64997;SHT31;51545;51.568;6.998;2022-10-19T13:18:00;19.72;56.82
64997;SHT31;51545;51.568;6.998;2022-10-19T13:25:32;20.68;54.04
64997;SHT31;51545;51.568;6.998;2022-10-19T13:38:39;20.61;55.70
64997;SHT31;51545;51.568;6.998;2022-10-19T13:41:17;20.68;55.45
64997;SHT31;51545;51.568;6.998;2022-10-19T14:06:53;18.74;59.83
64997;SHT31;51545;51.568;6.998;2022-10-19T14:12:25;19.71;57.69
64997;SHT31;51545;51.568;6.998;2022-10-19T14:14:53;18.81;59.23
64997;SHT31;51545;51.568;6.998;2022-10-19T14:17:20;18.80;60.57
64997;SHT31;51545;51.568;6.998;2022-10-19T14:19:58;19.06;59.09
64997;SHT31;51545;51.568;6.998;2022-10-19T14:22:31;18.74;59.08
64997;SHT31;51545;51.568;6.998;2022-10-19T14:24:59;18.99;58.82
64997;SHT31;51545;51.568;6.998;2022-10-19T14:27:27;19.02;58.00
64997;SHT31;51545;51.568;6.998;2022-10-19T14:29:54;19.01;57.88
64997;SHT31;51545;51.568;6.998;2022-10-19T14:32:24;18.49;59.40
64997;SHT31;51545;51.568;6.998;2022-10-19T14:34:52;18.16;60.32
64997;SHT31;51545;51.568;6.998;2022-10-19T14:37:22;18.22;60.09
64997;SHT31;51545;51.568;6.998;2022-10-19T14:40:15;18.40;60.21
64997;SHT31;51545;51.568;6.998;2022-10-19T14:42:46;17.95;61.59
64997;SHT31;51545;51.568;6.998;2022-10-19T14:45:15;18.05;61.83
64997;SHT31;51545;51.568;6.998;2022-10-19T14:50:18;17.88;62.06
64997;SHT31;51545;51.568;6.998;2022-10-19T14:52:47;17.75;62.39
64997;SHT31;51545;51.568;6.998;2022-10-19T14:55:17;17.29;63.01
64997;SHT31;51545;51.568;6.998;2022-10-19T14:57:46;16.95;64.62
64997;SHT31;51545;51.568;6.998;2022-10-19T15:00:18;17.16;64.13
64997;SHT31;51545;51.568;6.998;2022-10-19T15:02:53;16.74;64.79
64997;SHT31;51545;51.568;6.998;2022-10-19T15:05:28;16.91;64.93
64997;SHT31;51545;51.568;6.998;2022-10-19T15:07:57;16.94;64.63
64997;SHT31;51545;51.568;6.998;2022-10-19T15:10:40;16.53;66.01
64997;SHT31;51545;51.568;6.998;2022-10-19T15:13:15;16.65;67.20
64997;SHT31;51545;51.568;6.998;2022-10-19T15:15:49;16.43;67.40
64997;SHT31;51545;51.568;6.998;2022-10-19T15:18:16;16.14;67.63
64997;SHT31;51545;51.568;6.998;2022-10-19T15:20:42;16.24;68.31
64997;SHT31;51545;51.568;6.998;2022-10-19T15:26:16;16.18;67.79
64997;SHT31;51545;51.568;6.998;2022-10-19T15:28:42;16.12;67.59
64997;SHT31;51545;51.568;6.998;2022-10-19T15:31:13;16.01;69.14
64997;SHT31;51545;51.568;6.998;2022-10-19T15:33:41;16.04;68.39
64997;SHT31;51545;51.568;6.998;2022-10-19T15:36:13;15.71;69.26
64997;SHT31;51545;51.568;6.998;2022-10-19T15:38:42;15.73;69.47
64997;SHT31;51545;51.568;6.998;2022-10-19T15:41:19;15.60;69.91
64997;SHT31;51545;51.568;6.998;2022-10-19T15:43:50;15.70;69.85
64997;SHT31;51545;51.568;6.998;2022-10-19T15:46:26;15.67;70.21
64997;SHT31;51545;51.568;6.998;2022-10-19T15:49:02;15.56;70.04
64997;SHT31;51545;51.568;6.998;2022-10-19T15:51:48;15.54;70.47
64997;SHT31;51545;51.568;6.998;2022-10-19T15:54:14;15.54;70.50
64997;SHT31;51545;51.568;6.998;2022-10-19T15:56:42;15.32;70.85
64997;SHT31;51545;51.568;6.998;2022-10-19T15:59:11;15.04;71.61
64997;SHT31;51545;51.568;6.998;2022-10-19T16:01:47;14.97;71.49
64997;SHT31;51545;51.568;6.998;2022-10-19T16:04:13;14.92;72.20
64997;SHT31;51545;51.568;6.998;2022-10-19T16:06:40;14.64;72.29
64997;SHT31;51545;51.568;6.998;2022-10-19T16:09:12;14.70;72.26
64997;SHT31;51545;51.568;6.998;2022-10-19T16:11:42;14.66;72.95
64997;SHT31;51545;51.568;6.998;2022-10-19T16:14:09;14.73;73.11
64997;SHT31;51545;51.568;6.998;2022-10-19T16:16:34;14.67;72.97
64997;SHT31;51545;51.568;6.998;2022-10-19T16:19:00;14.66;73.12
64997;SHT31;51545;51.568;6.998;2022-10-19T16:21:31;14.33;73.76
64997;SHT31;51545;51.568;6.998;2022-10-19T16:23:58;14.29;74.67
64997;SHT31;51545;51.568;6.998;2022-10-19T16:26:24;14.14;74.84
64997;SHT31;51545;51.568;6.998;2022-10-19T16:28:50;14.04;74.82
64997;SHT31;51545;51.568;6.998;2022-10-19T16:31:16;13.87;75.23
64997;SHT31;51545;51.568;6.998;2022-10-19T16:33:42;13.94;75.71
64997;SHT31;51545;51.568;6.998;2022-10-19T16:36:08;13.80;74.86
64997;SHT31;51545;51.568;6.998;2022-10-19T16:38:34;13.88;75.21
64997;SHT31;51545;51.568;6.998;2022-10-19T16:41:00;13.61;75.85
64997;SHT31;51545;51.568;6.998;2022-10-19T16:43:28;13.67;75.39
64997;SHT31;51545;51.568;6.998;2022-10-19T16:45:54;13.54;75.81
64997;SHT31;51545;51.568;6.998;2022-10-19T16:48:20;13.42;76.26
64997;SHT31;51545;51.568;6.998;2022-10-19T16:50:47;13.32;76.49
64997;SHT31;51545;51.568;6.998;2022-10-19T16:53:43;13.43;76.70
64997;SHT31;51545;51.568;6.998;2022-10-19T16:56:09;13.29;76.72
64997;SHT31;51545;51.568;6.998;2022-10-19T16:58:37;13.19;77.20
64997;SHT31;51545;51.568;6.998;2022-10-19T17:01:10;13.53;81.23
64997;SHT31;51545;51.568;6.998;2022-10-19T17:03:38;13.29;77.22
64997;SHT31;51545;51.568;6.998;2022-10-19T17:06:05;13.21;77.35
64997;SHT31;51545;51.568;6.998;2022-10-19T17:08:31;13.15;77.64
