sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:00:15;18.50;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:02:41;18.50;71.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:05:07;18.60;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:07:33;18.60;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:09:59;18.60;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:12:24;18.60;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:14:50;18.60;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:17:15;18.50;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:19:41;18.50;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:22:07;18.50;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:24:32;18.50;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:26:58;18.60;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:29:23;18.50;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:31:50;18.60;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:34:16;18.60;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:36:41;18.50;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:39:11;18.50;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:41:37;18.60;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:46:33;18.50;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:49:23;18.50;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:51:49;18.50;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:54:16;18.50;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:56:46;18.50;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T00:59:15;18.50;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T01:01:44;18.50;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T01:04:11;18.50;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T01:06:38;18.50;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T01:09:05;18.50;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T01:14:13;18.60;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T01:17:09;18.50;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T01:36:14;18.50;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T01:39:12;18.50;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T01:41:50;18.50;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T01:44:44;18.50;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T01:47:35;18.50;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T01:50:14;18.50;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T01:52:41;18.50;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T01:55:09;18.50;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T01:57:44;18.50;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:00:12;18.50;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:02:47;18.50;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:05:15;18.50;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:07:45;18.50;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:10:12;18.40;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:12:39;18.40;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:15:09;18.50;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:17:39;18.50;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:20:07;18.50;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:22:32;18.50;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:24:58;18.50;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:27:24;18.50;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:29:51;18.50;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:32:17;18.50;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:34:43;18.50;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:37:08;18.40;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:39:34;18.40;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:47:32;18.50;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:50:00;18.40;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:52:28;18.40;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:54:54;18.40;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:57:23;18.40;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T02:59:50;18.40;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:02:17;18.50;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:04:43;18.40;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:07:11;18.40;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:09:37;18.50;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:12:02;18.40;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:14:28;18.40;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:16:54;18.50;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:19:19;18.40;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:21:45;18.50;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:24:11;18.40;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:26:36;18.40;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:29:02;18.40;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:31:28;18.40;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:33:54;18.40;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:36:28;18.40;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:38:56;18.40;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:41:24;18.40;70.60
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:43:50;18.40;70.60
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:46:17;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:48:43;18.40;70.60
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:51:11;18.40;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:53:38;18.40;70.60
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:56:05;18.40;70.60
75621;DHT22;64208;48.506;-2.750;2022-10-19T03:58:34;18.40;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:00:59;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:03:25;18.40;70.60
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:05:51;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:08:17;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:10:43;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:13:09;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:15:35;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:18:00;18.40;70.60
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:20:26;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:22:52;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:25:17;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:27:44;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:30:09;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:32:35;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:35:01;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:37:26;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:39:52;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:42:17;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:44:43;18.40;70.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:47:09;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:49:34;18.40;70.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:52:00;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:54:25;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:56:51;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T04:59:18;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:01:44;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:04:09;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:06:35;18.40;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:09:01;18.40;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:11:27;18.40;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:13:53;18.50;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:16:21;18.40;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:18:49;18.50;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:21:15;18.40;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:23:41;18.40;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:26:15;18.50;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:28:48;18.50;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:31:17;18.40;71.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:33:43;18.40;71.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:36:21;18.40;71.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:38:49;18.40;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:41:17;18.40;71.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:43:45;18.40;71.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:46:13;18.50;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:48:40;18.50;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:51:09;18.50;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:53:35;18.50;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:56:04;18.40;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T05:58:30;18.40;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:00:57;18.40;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:03:24;18.40;71.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:05:51;18.40;71.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:08:17;18.40;71.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:10:44;18.40;71.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:13:11;18.40;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:15:38;18.40;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:18:11;18.40;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:20:40;18.40;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:23:06;18.40;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:25:34;18.40;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:28:00;18.40;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:30:26;18.40;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:32:52;18.40;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:35:18;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:37:43;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:40:09;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:42:35;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:45:08;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:47:34;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:50:00;18.40;71.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:52:26;18.40;71.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:54:51;18.40;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:57:17;18.40;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T06:59:42;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:02:13;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:04:39;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:07:05;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:09:31;18.30;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:11:56;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:14:22;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:16:53;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:19:19;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:21:44;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:24:10;18.40;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:26:36;18.40;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:29:02;18.40;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:31:29;18.40;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:33:57;18.40;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:36:23;18.40;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:38:49;18.40;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:41:17;18.40;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:43:44;18.50;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:46:12;18.50;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:48:38;18.50;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:51:06;18.50;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:53:33;18.50;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:56:19;18.50;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T07:58:45;18.50;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:01:17;18.50;70.60
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:03:44;18.60;70.60
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:06:12;18.60;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:08:38;18.60;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:11:12;18.60;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:13:39;18.60;70.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:16:05;18.60;70.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:18:31;18.70;70.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:20:57;18.70;70.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:23:22;18.70;70.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:25:49;18.70;70.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:28:14;18.80;70.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:30:40;18.80;70.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:33:06;18.80;70.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:35:33;18.80;70.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:37:59;18.70;70.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:40:28;18.70;70.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:45:39;18.80;70.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:48:27;18.80;70.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T08:50:55;18.80;69.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:01:48;18.80;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:04:17;18.80;69.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:09:29;18.80;70.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:12:04;18.80;70.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:14:34;18.80;70.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:17:09;18.80;70.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:19:36;18.90;70.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:24:56;18.90;69.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:27:33;18.90;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:30:21;19.00;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:32:59;19.00;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:35:29;19.00;69.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:37:57;19.00;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:40:26;19.00;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:42:52;19.00;69.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:45:51;19.00;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:48:49;19.00;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:51:16;19.00;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:53:55;19.00;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:56:22;19.10;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T09:58:53;19.10;69.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:04:06;19.00;70.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:06:33;19.10;70.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:09:00;19.10;70.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:13:53;19.10;70.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:16:23;19.20;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:19:05;19.10;69.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:21:49;19.10;69.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:24:17;19.20;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:26:46;19.20;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:29:32;19.20;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:32:04;19.20;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:36:56;19.20;69.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:39:22;19.30;69.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:41:50;19.30;69.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:44:22;19.30;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:46:55;19.20;70.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:49:24;19.30;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T10:51:57;19.30;70.60
75621;DHT22;64208;48.506;-2.750;2022-10-19T11:05:22;19.40;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T11:08:04;19.40;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T11:10:40;19.40;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T11:13:19;19.50;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T11:15:57;19.50;71.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T11:18:34;19.50;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T11:21:19;19.60;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T11:31:54;19.50;71.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T11:50:52;19.40;72.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T11:53:49;19.30;72.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T11:57:15;19.40;73.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T12:05:24;19.50;72.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T12:08:11;19.60;72.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T12:13:46;19.60;72.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T12:16:14;19.70;72.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T12:18:43;19.70;72.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T12:21:34;19.70;72.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T12:24:02;19.70;72.60
75621;DHT22;64208;48.506;-2.750;2022-10-19T12:26:33;19.70;72.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T12:29:03;19.70;72.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T12:31:31;19.70;72.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T12:34:14;19.70;72.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T12:39:28;19.80;72.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T12:42:21;19.70;72.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T12:56:10;19.80;72.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T13:03:46;19.90;71.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T13:08:57;19.80;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T13:11:24;19.90;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T13:16:38;19.90;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T13:21:48;19.90;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T13:32:56;20.00;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T13:43:49;19.90;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T14:00:37;20.00;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T14:11:40;20.00;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T14:19:42;19.90;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T14:22:29;20.00;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T14:27:29;19.90;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T14:29:55;20.00;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T14:32:24;20.00;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T14:34:51;19.90;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T14:37:25;19.90;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T14:40:22;20.00;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T14:42:48;20.00;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T14:48:38;20.00;70.60
75621;DHT22;64208;48.506;-2.750;2022-10-19T14:50:46;20.00;70.60
75621;DHT22;64208;48.506;-2.750;2022-10-19T14:56:08;20.00;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T14:58:40;20.00;70.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:01:09;20.00;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:03:35;20.00;70.60
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:06:05;20.00;70.60
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:08:41;20.00;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:14:01;20.10;70.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:16:43;20.10;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:21:41;20.20;70.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:24:20;20.30;69.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:26:51;20.30;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:29:26;20.30;70.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:31:52;20.30;69.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:34:24;20.30;70.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:36:59;20.30;70.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:39:34;20.50;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:42:21;20.50;70.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:44:47;20.60;70.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:52:16;20.70;70.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:54:42;20.70;69.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T15:59:56;20.70;69.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:02:21;20.70;69.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:04:50;20.70;69.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:07:22;20.60;70.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:09:49;20.60;69.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:12:15;20.50;69.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:14:40;20.50;70.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:17:06;20.50;70.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:19:31;20.40;70.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:21:57;20.40;70.20
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:24:22;20.30;70.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:26:48;20.30;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:29:14;20.20;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:31:39;20.20;70.70
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:34:05;20.30;70.30
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:36:30;20.20;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:38:59;20.30;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:41:25;20.30;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:43:54;20.30;70.50
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:46:21;20.20;70.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:48:47;20.20;70.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:53:53;20.10;70.80
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:56:21;20.10;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T16:58:47;20.00;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T17:01:15;20.10;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T17:03:42;20.00;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T17:06:08;20.00;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T17:08:35;20.00;71.10
75621;DHT22;64208;48.506;-2.750;2022-10-19T17:11:14;20.00;70.90
75621;DHT22;64208;48.506;-2.750;2022-10-19T17:13:40;19.90;71.40
75621;DHT22;64208;48.506;-2.750;2022-10-19T17:16:06;20.00;71.00
75621;DHT22;64208;48.506;-2.750;2022-10-19T17:18:32;20.00;70.80
