sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:01:45;8.06;92.03
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:04:10;7.99;91.56
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:06:36;7.97;91.61
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:09:11;7.82;91.20
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:11:39;7.68;91.64
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:14:05;7.77;92.03
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:16:34;7.78;91.85
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:19:02;7.84;92.05
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:21:28;7.81;91.78
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:23:53;7.84;92.35
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:26:19;7.85;92.22
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:28:44;7.81;91.64
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:31:13;7.75;91.71
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:33:41;7.82;91.62
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:36:17;7.74;91.48
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:38:43;7.71;91.47
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:41:09;7.64;91.51
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:43:57;7.66;91.67
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:46:24;7.67;91.78
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:48:51;7.66;91.86
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:51:18;7.67;92.16
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:53:44;7.75;92.18
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:56:12;7.74;91.98
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T00:58:40;7.68;92.37
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:01:08;7.66;92.07
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:03:34;7.60;91.97
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:06:00;7.64;91.93
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:08:26;7.66;92.00
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:14:22;7.64;92.17
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:17:11;7.57;92.24
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:19:59;7.60;92.30
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:28:13;7.46;92.05
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:30:49;7.46;92.81
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:33:46;7.58;92.77
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:44:18;7.50;92.40
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:46:51;7.53;93.23
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:51:58;7.47;92.91
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:54:27;7.48;92.65
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:56:57;7.54;92.41
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T01:59:25;7.48;92.52
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:01:52;7.51;92.47
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:04:20;7.54;92.56
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:06:49;7.51;92.29
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:09:15;7.47;92.06
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:11:44;7.43;92.01
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:14:13;7.43;92.01
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:16:52;7.34;92.25
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:19:19;7.37;92.13
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:21:46;7.39;92.27
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:24:12;7.36;92.44
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:26:38;7.33;92.29
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:29:04;7.33;92.55
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:31:30;7.30;92.79
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:33:56;7.23;92.31
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:36:21;7.24;92.63
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:38:47;7.18;92.24
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:41:33;7.19;92.42
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:44:06;7.19;92.80
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:46:41;7.23;93.57
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:49:09;7.23;93.41
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:51:40;7.23;93.82
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:54:19;7.24;94.07
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:56:44;7.24;93.62
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T02:59:09;7.12;93.38
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:01:35;7.16;93.69
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:04:00;7.27;94.50
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:06:25;7.29;94.67
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:08:51;7.26;94.14
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:11:16;7.24;93.93
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:13:42;7.16;93.94
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:16:09;7.18;93.92
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:18:35;7.20;93.78
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:21:06;7.22;94.03
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:23:32;7.27;94.09
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:25:57;7.22;94.02
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:28:23;7.16;93.86
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:30:48;7.12;93.66
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:33:13;7.03;93.96
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:35:39;7.13;94.23
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:38:04;7.15;94.08
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:40:30;7.23;94.56
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:42:55;7.27;94.56
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:45:21;7.24;94.35
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:47:50;7.24;94.15
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:50:16;7.19;94.11
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:52:43;7.22;94.00
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:55:08;7.29;94.45
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T03:57:35;7.16;93.37
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:00:01;7.09;93.91
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:02:26;7.03;94.07
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:04:52;7.06;94.11
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:07:17;7.08;94.32
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:09:43;7.09;94.32
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:12:08;7.08;93.83
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:14:33;7.03;93.85
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:17:00;7.05;93.99
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:19:25;7.06;93.98
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:21:51;7.06;93.74
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:24:17;6.98;93.56
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:26:48;6.98;93.27
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:29:15;6.99;93.39
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:31:41;7.00;93.60
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:34:06;7.05;93.92
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:36:32;6.99;93.96
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:38:58;6.96;93.86
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:41:24;6.99;93.96
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:43:55;6.93;94.23
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:46:20;6.95;93.84
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:48:47;6.89;93.52
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:51:13;6.81;93.49
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:53:40;6.87;94.15
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:56:08;6.87;93.79
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T04:58:34;6.78;93.64
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:01:09;6.67;93.85
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:03:35;6.57;93.70
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:06:04;6.61;94.46
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:08:30;6.68;94.71
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:11:00;6.64;94.32
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:13:26;6.64;94.15
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:15:56;6.67;94.48
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:18:22;6.75;94.74
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:20:51;6.74;94.80
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:23:23;6.68;94.36
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:25:58;6.50;94.54
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:28:24;6.41;94.85
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:30:49;6.41;94.84
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:33:14;6.43;95.21
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:35:40;6.48;95.18
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:38:05;6.57;95.42
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:40:31;6.57;95.56
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:42:56;6.52;95.07
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:45:21;6.45;95.33
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:47:47;6.48;95.41
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:50:12;6.52;95.65
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:52:38;6.47;94.65
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:55:04;6.51;95.06
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:57:31;6.51;95.24
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T05:59:56;6.51;95.24
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:02:23;6.50;95.13
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:04:48;6.48;95.06
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:07:13;6.44;94.67
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:09:39;6.44;95.32
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:12:04;6.48;95.45
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:14:30;6.50;95.57
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:16:55;6.60;95.74
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:19:21;6.63;95.86
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:21:46;6.58;95.37
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:24:12;6.50;95.45
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:26:37;6.44;95.38
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:29:03;6.43;95.53
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:31:30;6.51;95.80
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:33:56;6.51;95.69
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:36:24;6.58;95.78
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:38:50;6.63;95.90
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:41:17;6.64;95.76
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:43:47;6.64;95.89
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:46:14;6.65;95.94
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:48:48;6.71;96.13
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:51:14;6.70;95.71
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:53:39;6.79;96.33
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:56:05;6.85;96.85
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T06:58:34;6.78;95.58
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:01:00;6.85;96.63
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:03:27;6.87;95.93
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:05:58;6.98;96.35
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:08:24;6.98;96.28
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:10:51;7.03;96.78
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:13:17;7.16;97.21
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:15:43;7.33;97.38
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:18:08;7.37;97.07
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:20:33;7.46;96.94
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:22:59;7.54;97.20
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:25:24;7.68;97.22
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:27:53;7.78;96.99
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:30:19;7.91;96.99
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:32:44;8.03;97.00
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:35:10;8.05;96.60
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:37:35;8.05;96.24
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:40:01;8.19;96.77
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:42:27;8.30;96.77
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:44:54;8.32;96.32
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:47:20;8.54;96.54
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:49:45;8.66;96.04
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:52:10;8.74;95.90
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:54:36;8.75;95.84
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:57:01;8.83;95.51
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T07:59:26;8.88;95.59
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:01:52;9.01;95.68
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:04:18;9.04;95.21
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:06:44;9.08;95.34
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:09:10;9.08;95.46
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:11:35;9.15;95.61
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:14:01;9.38;94.37
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:16:34;9.64;94.08
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:19:11;9.66;94.11
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:21:38;9.70;93.09
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:24:04;9.81;93.66
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:26:32;9.91;93.76
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:29:03;10.25;92.29
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:31:28;10.41;91.51
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:33:54;10.56;91.53
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:36:20;10.79;91.31
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:38:46;10.95;89.17
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:41:28;11.55;88.93
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:49:34;12.26;87.07
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:52:04;12.51;85.71
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:54:40;12.75;83.23
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T08:57:23;12.69;84.08
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:07:52;12.92;83.70
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:10:33;13.06;83.41
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:13:04;13.12;82.64
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:15:45;13.20;82.36
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:20:42;13.09;83.09
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:25:48;13.26;81.63
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:28:21;13.42;80.87
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:30:51;13.67;79.31
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:33:27;14.22;78.02
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:35:55;14.39;75.51
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:38:24;14.84;73.56
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:40:50;15.50;73.30
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:43:17;15.87;71.78
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:48:38;15.58;71.61
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:51:14;15.80;71.11
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:53:45;16.17;71.89
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:56:25;15.59;69.60
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T09:58:55;15.69;71.30
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:01:36;15.71;69.74
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:04:27;15.42;69.49
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:06:55;15.25;71.68
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:09:24;15.45;70.32
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:11:52;15.43;68.86
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:14:22;15.20;69.64
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:16:54;15.24;69.66
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:19:20;15.45;69.78
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:21:52;15.43;70.21
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:24:27;15.41;69.54
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:26:56;14.98;70.70
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:29:33;14.92;71.02
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:32:04;15.08;71.79
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:34:41;14.72;72.15
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:38:02;14.77;72.47
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:40:04;14.72;72.92
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:42:38;14.91;72.25
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:45:15;15.00;72.27
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:47:42;14.90;70.86
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:50:18;15.10;70.76
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:52:55;15.39;72.26
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:55:21;15.14;71.38
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T10:57:50;15.10;70.94
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T11:00:21;14.90;70.13
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T11:05:36;15.14;70.52
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T11:10:59;15.48;70.69
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T11:13:32;15.11;71.08
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T11:16:11;14.98;70.84
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T11:18:46;15.18;70.34
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T11:31:53;15.05;72.21
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T11:37:00;14.84;70.62
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T11:42:10;14.84;71.01
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T11:50:45;15.04;73.28
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T11:56:04;14.91;70.79
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T12:01:10;14.77;71.68
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T12:06:31;15.00;71.96
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T12:14:25;14.79;72.24
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T12:16:55;14.81;71.88
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T12:19:25;14.88;72.22
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T12:21:59;14.95;73.10
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T12:24:26;15.20;73.09
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T12:26:54;15.00;71.33
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T12:29:23;15.08;72.59
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T12:31:50;14.88;69.23
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T12:34:34;14.85;69.95
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T12:47:22;14.88;72.52
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T12:49:52;15.00;73.02
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T12:52:36;15.07;72.42
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T12:57:45;14.97;70.25
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T13:00:27;14.88;70.70
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T13:03:00;14.81;71.22
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T13:05:29;14.73;69.67
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T13:07:55;14.74;70.78
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T13:10:23;14.77;70.65
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T13:12:50;14.72;70.05
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T13:18:59;14.77;71.55
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T13:20:52;14.84;70.15
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T13:26:29;14.85;70.14
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T13:28:56;14.90;69.58
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T13:31:24;14.79;68.94
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T13:33:50;14.88;70.29
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T13:36:17;14.88;68.91
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T13:39:00;14.80;69.08
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T13:46:43;14.90;71.18
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:00:29;15.05;70.29
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:03:17;15.07;70.98
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:11:40;15.28;70.94
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:19:22;15.28;70.75
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:21:52;15.15;70.29
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:24:26;15.01;70.14
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:26:52;15.01;69.87
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:29:18;14.85;71.40
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:31:44;14.76;71.48
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:34:09;14.76;71.23
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:36:37;14.76;71.60
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:39:04;14.70;72.28
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:41:35;14.67;71.99
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:44:20;14.79;72.48
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:46:48;14.84;72.29
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:49:13;14.84;73.09
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:51:45;14.79;73.01
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:54:22;14.80;73.12
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:57:00;14.70;73.27
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T14:59:33;14.56;74.37
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T15:02:01;14.59;72.70
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T15:04:34;14.49;73.35
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T15:07:02;14.42;73.63
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T15:09:32;14.37;74.03
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T15:12:17;14.22;74.61
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T15:14:44;14.06;75.56
66318;SHT31;53121;51.71762427;5.42705297;2022-10-19T15:17:29;14.09;75.82
