sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:01:11;12.85;73.64
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:03:38;12.87;73.54
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:06:31;12.86;73.64
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:09:04;12.88;73.57
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:11:33;12.88;73.49
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:14:00;12.87;73.56
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:16:32;12.89;73.57
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:19:01;12.91;73.38
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:21:27;12.90;73.30
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:23:53;12.89;73.19
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:26:19;12.87;72.97
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:28:44;12.85;73.00
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:31:14;12.85;73.12
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:33:41;12.84;73.09
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:36:15;12.81;73.15
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:38:41;12.80;73.15
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:41:07;12.78;73.10
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:43:57;12.77;72.85
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:46:27;12.76;72.80
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:49:01;12.74;73.07
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:51:28;12.70;73.15
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:53:56;12.66;73.17
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:56:23;12.66;73.01
65884;HTU21D;52663;51.038;5.858;2022-10-19T00:58:49;12.63;72.97
65884;HTU21D;52663;51.038;5.858;2022-10-19T01:01:18;12.58;72.87
65884;HTU21D;52663;51.038;5.858;2022-10-19T01:03:44;12.56;72.86
65884;HTU21D;52663;51.038;5.858;2022-10-19T01:06:13;12.52;72.67
65884;HTU21D;52663;51.038;5.858;2022-10-19T01:08:41;12.47;72.64
65884;HTU21D;52663;51.038;5.858;2022-10-19T01:11:30;12.41;72.95
65884;HTU21D;52663;51.038;5.858;2022-10-19T01:31:02;12.16;73.37
65884;HTU21D;52663;51.038;5.858;2022-10-19T01:36:25;12.17;73.55
65884;HTU21D;52663;51.038;5.858;2022-10-19T01:42:04;12.19;73.70
65884;HTU21D;52663;51.038;5.858;2022-10-19T01:47:21;12.18;73.73
65884;HTU21D;52663;51.038;5.858;2022-10-19T01:50:04;12.18;73.96
65884;HTU21D;52663;51.038;5.858;2022-10-19T01:52:32;12.19;74.04
65884;HTU21D;52663;51.038;5.858;2022-10-19T01:55:01;12.20;73.70
65884;HTU21D;52663;51.038;5.858;2022-10-19T01:57:33;12.18;73.73
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:00:02;12.17;73.70
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:02:43;12.16;73.57
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:05:12;12.16;73.64
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:07:42;12.15;73.68
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:10:09;12.13;73.66
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:12:36;12.10;73.70
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:15:10;12.12;73.45
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:17:44;12.07;73.43
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:20:11;12.03;73.44
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:22:38;12.00;73.55
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:25:06;12.00;73.49
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:27:34;11.94;73.38
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:30:00;11.90;73.32
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:32:27;11.88;73.34
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:34:53;11.88;73.45
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:37:19;11.87;73.61
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:39:45;11.90;73.73
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:42:26;11.91;73.61
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:45:00;11.91;73.42
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:47:36;11.90;73.26
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:50:05;11.88;73.31
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:52:31;11.88;73.53
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:54:57;11.88;73.65
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:57:24;11.89;73.77
65884;HTU21D;52663;51.038;5.858;2022-10-19T02:59:51;11.87;74.04
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:02:18;11.89;74.16
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:04:45;11.90;74.30
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:07:13;11.91;74.27
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:09:40;11.89;74.44
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:12:06;11.88;74.46
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:14:32;11.87;74.61
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:16:58;11.85;74.44
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:19:24;11.81;74.57
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:21:49;11.81;74.59
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:24:15;11.83;74.44
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:26:41;11.82;74.34
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:29:07;11.81;74.29
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:31:33;11.76;74.02
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:33:59;11.71;74.14
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:36:28;11.70;74.24
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:38:56;11.68;74.26
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:41:24;11.66;74.22
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:43:50;11.64;74.09
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:46:19;11.61;74.09
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:48:44;11.57;74.02
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:51:13;11.51;74.06
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:53:40;11.48;74.38
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:56:10;11.47;74.21
65884;HTU21D;52663;51.038;5.858;2022-10-19T03:58:38;11.46;74.18
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:01:11;11.45;73.96
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:03:37;11.43;73.75
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:06:05;11.41;73.91
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:08:32;11.41;74.04
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:11:03;11.40;73.99
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:13:30;11.37;73.94
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:15:56;11.36;73.90
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:18:22;11.34;73.91
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:20:48;11.30;74.14
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:23:16;11.30;74.10
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:25:42;11.31;74.07
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:28:08;11.31;74.18
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:30:34;11.31;74.27
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:32:59;11.30;74.20
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:35:25;11.27;73.95
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:37:53;11.18;74.24
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:40:19;11.18;74.31
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:42:45;11.20;74.35
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:45:13;11.23;74.43
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:47:38;11.24;74.52
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:50:04;11.27;74.72
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:52:30;11.27;74.96
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:54:56;11.25;74.91
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:57:22;11.28;74.73
65884;HTU21D;52663;51.038;5.858;2022-10-19T04:59:48;11.27;74.68
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:02:14;11.26;74.61
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:04:40;11.23;74.70
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:07:06;11.23;74.83
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:09:32;11.25;74.87
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:11:58;11.23;75.05
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:14:24;11.19;75.28
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:16:50;11.18;75.56
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:19:16;11.22;75.61
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:21:42;11.23;75.62
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:24:11;11.22;75.52
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:26:37;11.23;75.51
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:29:02;11.23;75.54
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:31:31;11.22;75.55
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:33:58;11.23;75.50
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:36:28;11.23;75.44
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:39:22;11.23;75.55
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:41:48;11.23;75.46
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:44:17;11.22;75.38
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:46:44;11.20;75.34
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:49:12;11.22;75.26
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:51:39;11.19;75.34
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:54:05;11.20;75.25
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:56:33;11.16;75.18
65884;HTU21D;52663;51.038;5.858;2022-10-19T05:59:01;11.15;75.31
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:01:28;11.14;75.50
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:03:56;11.14;75.72
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:06:22;11.14;75.94
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:08:49;11.15;76.06
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:11:22;11.14;76.21
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:13:49;11.14;76.25
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:16:17;11.16;76.34
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:18:43;11.14;76.41
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:21:14;11.13;76.53
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:23:41;11.13;76.42
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:26:09;11.11;76.53
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:28:37;11.12;76.60
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:31:04;11.11;76.60
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:33:30;11.10;76.48
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:36:14;11.10;76.48
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:38:41;11.11;76.56
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:41:09;11.13;76.58
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:43:37;11.13;76.53
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:46:07;11.12;76.58
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:48:36;11.13;76.75
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:51:04;11.13;76.92
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:53:31;11.14;77.06
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:56:00;11.15;77.19
65884;HTU21D;52663;51.038;5.858;2022-10-19T06:58:28;11.18;77.46
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:00:59;11.20;77.47
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:03:27;11.24;77.43
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:06:01;11.28;77.44
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:08:30;11.33;77.41
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:10:59;11.39;77.40
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:13:27;11.43;77.38
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:16:11;11.47;77.30
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:18:39;11.48;77.30
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:21:08;11.49;77.53
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:23:35;11.52;77.82
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:26:10;11.56;77.87
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:28:38;11.61;77.97
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:31:11;11.67;77.99
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:33:37;11.72;77.97
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:36:06;11.79;77.79
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:38:33;11.81;77.87
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:41:01;11.82;78.09
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:43:49;11.84;78.32
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:46:18;11.89;78.48
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:48:45;11.92;78.81
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:51:12;11.98;78.98
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:53:39;12.02;79.20
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:56:11;12.04;79.37
65884;HTU21D;52663;51.038;5.858;2022-10-19T07:58:37;12.04;79.59
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:01:07;12.11;79.88
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:03:34;12.17;79.98
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:06:05;12.26;79.88
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:08:32;12.34;79.91
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:11:15;12.48;79.97
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:13:41;12.62;79.46
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:16:38;12.74;79.01
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:19:08;12.87;78.89
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:21:36;12.97;78.56
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:24:02;13.11;78.05
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:26:30;13.30;77.91
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:29:00;13.53;77.23
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:31:27;13.70;77.05
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:33:55;13.97;76.90
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:36:21;14.30;76.87
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:38:48;14.63;76.92
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:41:32;15.06;76.91
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:47:26;16.02;73.91
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:49:58;16.65;70.51
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:52:29;17.09;67.67
65884;HTU21D;52663;51.038;5.858;2022-10-19T08:55:00;17.43;65.82
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:08:37;19.37;58.33
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:11:05;19.63;56.74
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:13:45;19.80;56.29
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:16:14;20.14;55.32
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:18:42;20.40;54.07
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:21:19;20.78;53.04
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:24:05;21.05;51.96
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:26:50;21.18;50.75
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:29:32;21.16;50.60
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:32:04;21.45;49.85
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:34:34;21.65;48.90
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:37:01;21.67;49.12
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:39:28;21.78;48.97
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:42:04;21.95;48.09
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:44:31;22.13;48.06
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:49:47;22.26;47.39
65884;HTU21D;52663;51.038;5.858;2022-10-19T09:58:00;22.78;45.63
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:00:36;22.83;45.22
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:03:04;22.60;45.67
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:05:38;22.35;46.60
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:08:19;22.39;47.02
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:10:56;22.51;47.04
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:13:51;22.77;45.91
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:16:21;22.80;45.43
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:19:02;22.61;45.23
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:21:33;22.46;45.67
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:26:56;22.64;45.54
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:29:31;22.77;45.26
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:32:11;22.84;45.47
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:37:39;23.24;44.82
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:42:48;23.25;44.62
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:45:31;23.34;44.48
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:50:40;23.27;45.21
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:53:36;22.97;46.10
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:56:03;22.82;46.80
65884;HTU21D;52663;51.038;5.858;2022-10-19T10:58:39;23.00;46.44
65884;HTU21D;52663;51.038;5.858;2022-10-19T11:01:19;23.16;46.25
65884;HTU21D;52663;51.038;5.858;2022-10-19T11:04:00;23.60;45.51
65884;HTU21D;52663;51.038;5.858;2022-10-19T11:06:29;23.84;44.35
65884;HTU21D;52663;51.038;5.858;2022-10-19T11:09:09;23.72;44.45
65884;HTU21D;52663;51.038;5.858;2022-10-19T11:11:46;23.77;44.39
65884;HTU21D;52663;51.038;5.858;2022-10-19T11:16:53;23.44;44.60
65884;HTU21D;52663;51.038;5.858;2022-10-19T11:19:23;23.49;44.54
65884;HTU21D;52663;51.038;5.858;2022-10-19T11:24:39;23.40;44.75
65884;HTU21D;52663;51.038;5.858;2022-10-19T11:27:35;23.37;44.88
65884;HTU21D;52663;51.038;5.858;2022-10-19T11:30:19;23.25;44.96
65884;HTU21D;52663;51.038;5.858;2022-10-19T11:38:27;22.92;45.06
65884;HTU21D;52663;51.038;5.858;2022-10-19T11:52:00;22.57;46.67
65884;HTU21D;52663;51.038;5.858;2022-10-19T11:57:50;22.55;46.64
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:00:19;22.57;46.60
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:03:02;22.67;46.93
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:05:40;22.85;46.44
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:13:20;22.68;46.93
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:15:53;22.91;46.59
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:18:40;22.96;46.06
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:23:45;23.05;45.41
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:26:19;22.83;45.96
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:28:59;22.73;45.93
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:31:28;22.54;45.80
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:36:43;21.96;47.58
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:39:38;21.87;48.21
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:47:17;21.52;49.21
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:52:45;21.34;49.68
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:55:30;21.22;50.26
65884;HTU21D;52663;51.038;5.858;2022-10-19T12:58:20;21.14;50.88
65884;HTU21D;52663;51.038;5.858;2022-10-19T13:01:01;21.08;51.01
65884;HTU21D;52663;51.038;5.858;2022-10-19T13:03:40;21.04;51.52
65884;HTU21D;52663;51.038;5.858;2022-10-19T13:06:18;21.01;51.46
65884;HTU21D;52663;51.038;5.858;2022-10-19T13:09:00;20.85;51.73
65884;HTU21D;52663;51.038;5.858;2022-10-19T13:11:27;20.75;52.20
65884;HTU21D;52663;51.038;5.858;2022-10-19T13:14:03;20.51;52.67
65884;HTU21D;52663;51.038;5.858;2022-10-19T13:16:55;20.22;53.30
65884;HTU21D;52663;51.038;5.858;2022-10-19T13:19:23;19.96;54.04
65884;HTU21D;52663;51.038;5.858;2022-10-19T13:24:25;19.59;55.30
65884;HTU21D;52663;51.038;5.858;2022-10-19T13:29:38;19.27;56.10
65884;HTU21D;52663;51.038;5.858;2022-10-19T13:32:40;19.09;56.93
65884;HTU21D;52663;51.038;5.858;2022-10-19T13:35:33;18.91;57.51
65884;HTU21D;52663;51.038;5.858;2022-10-19T13:43:48;18.94;58.20
65884;HTU21D;52663;51.038;5.858;2022-10-19T13:46:21;18.99;58.58
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:11:19;19.39;57.72
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:14:07;19.36;57.86
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:16:53;19.37;58.21
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:19:24;19.45;58.19
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:21:57;19.40;58.24
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:24:29;19.37;58.41
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:27:01;19.25;58.58
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:29:49;19.18;59.12
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:32:23;19.15;59.34
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:34:51;19.08;59.38
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:37:21;18.99;59.80
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:42:45;18.98;60.22
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:45:25;18.99;60.38
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:47:57;18.92;60.15
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:53:35;18.82;60.57
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:56:15;18.77;60.55
65884;HTU21D;52663;51.038;5.858;2022-10-19T14:59:06;18.68;60.93
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:01:37;18.62;61.18
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:04:04;18.55;61.50
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:06:32;18.52;61.81
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:09:28;18.50;62.21
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:12:04;18.54;62.31
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:14:31;18.53;62.42
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:17:00;18.57;62.44
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:19:30;18.55;62.28
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:22:24;18.54;62.43
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:24:57;18.54;62.43
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:27:40;18.54;62.48
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:33:12;18.48;62.79
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:35:41;18.44;63.02
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:38:24;18.41;63.13
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:40:58;18.35;63.44
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:51:31;18.22;64.13
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:54:03;18.21;64.27
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:56:33;18.13;64.47
65884;HTU21D;52663;51.038;5.858;2022-10-19T15:59:01;18.09;64.73
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:01:32;18.06;64.92
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:03:59;18.00;65.08
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:06:28;17.92;65.37
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:08:56;17.87;65.56
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:11:24;17.85;65.59
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:13:51;17.78;65.69
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:16:28;17.72;65.95
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:18:55;17.64;66.07
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:21:29;17.59;66.31
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:23:55;17.50;66.71
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:26:21;17.46;66.76
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:28:48;17.39;67.02
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:31:15;17.33;67.23
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:33:41;17.29;67.49
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:36:07;17.24;67.57
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:38:34;17.20;67.70
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:41:06;17.16;67.88
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:43:35;17.14;68.01
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:46:02;17.10;68.05
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:48:29;17.07;68.08
65884;HTU21D;52663;51.038;5.858;2022-10-19T16:53:34;16.92;68.39
