sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2022-10-19T00:00:17;40.75;39.46;41.82;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:02:42;40.75;39.34;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:05:07;40.77;39.46;41.82;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:07:32;40.78;39.46;41.82;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:09:58;40.84;39.46;41.96;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:12:23;40.96;39.68;42.22;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:14:48;41.02;39.70;42.35;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:17:14;40.97;39.68;42.22;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:19:39;40.81;39.46;42.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:22:04;40.85;39.68;41.96;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:24:29;40.84;39.68;42.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:26:54;40.77;39.57;41.75;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:29:19;40.66;39.35;41.75;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:31:45;40.78;39.46;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:34:10;40.92;39.68;41.96;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:36:36;40.97;39.70;42.16;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:39:02;40.98;39.68;42.09;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:41:29;41.04;39.70;42.16;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:43:59;41.11;39.81;42.47;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:46:25;41.19;39.68;42.65;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:48:51;41.30;39.81;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:51:18;41.42;39.81;42.82;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:53:44;41.39;40.13;42.71;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:56:11;41.38;39.92;42.76;;
46749;Laerm;33775;47.992;11.864;2022-10-19T00:58:38;41.39;40.03;42.76;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:01:04;41.40;40.03;43.04;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:03:30;41.41;39.92;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:05:56;41.42;40.03;43.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:08:21;41.42;39.81;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:13:23;41.48;39.92;42.98;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:21:02;41.38;39.81;42.98;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:31:01;41.52;40.13;43.34;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:33:42;41.50;39.92;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:36:15;41.52;40.03;43.09;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:38:49;41.51;39.92;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:46:42;41.47;39.81;43.04;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:49:14;41.43;39.92;43.24;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:51:44;41.31;39.58;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:54:11;41.32;39.70;42.98;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:56:38;41.55;40.13;43.19;;
46749;Laerm;33775;47.992;11.864;2022-10-19T01:59:04;41.60;39.92;43.39;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:01:32;41.55;40.13;43.29;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:03:58;41.32;39.92;42.53;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:06:24;41.00;39.78;42.16;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:08:51;40.89;39.57;41.96;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:11:16;40.77;39.46;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:13:42;40.62;39.46;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:16:32;40.55;39.34;41.53;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:18:55;40.62;39.34;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:21:21;40.72;39.46;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:23:47;40.55;39.08;41.82;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:26:12;40.27;38.67;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:28:37;40.35;38.95;41.38;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:31:03;40.34;38.81;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:33:28;40.38;38.95;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:35:54;40.10;38.52;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:38:20;39.84;38.37;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:41:30;39.94;38.37;41.38;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:43:36;40.31;38.95;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:46:06;40.17;38.37;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:48:33;39.88;38.37;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:51:00;39.81;38.21;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:53:25;39.87;38.52;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:55:50;39.97;38.32;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-19T02:58:16;40.01;38.52;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:00:41;40.11;38.52;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:03:07;40.03;38.52;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:05:33;40.00;38.37;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:07:58;40.17;38.81;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:10:23;40.22;38.95;41.38;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:12:48;40.19;38.81;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:15:14;40.23;38.81;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:17:40;40.14;38.47;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:20:06;40.16;38.81;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:22:31;40.12;38.60;41.38;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:24:56;40.03;38.47;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:27:21;39.99;38.60;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:29:46;39.96;38.52;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:32:12;40.03;38.67;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:34:37;40.09;38.81;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:37:02;40.18;38.81;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:39:27;40.25;38.81;41.38;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:41:52;40.35;38.95;41.53;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:44:18;40.49;39.11;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:46:43;40.55;39.21;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:49:08;40.58;39.21;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:51:34;40.63;39.46;41.75;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:54:04;40.64;39.23;41.82;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:56:30;40.77;39.46;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-19T03:58:56;40.88;39.58;42.09;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:01:23;40.90;39.58;42.29;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:03:55;40.71;39.34;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:06:22;40.54;39.21;41.61;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:08:48;40.60;39.21;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:11:14;40.72;39.34;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:13:40;40.86;39.46;42.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:16:05;40.78;39.46;42.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:18:31;40.58;39.21;41.75;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:23:22;40.39;39.08;41.53;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:25:47;40.37;39.08;41.53;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:28:12;40.47;39.08;41.53;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:30:37;40.47;38.95;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:33:02;40.21;38.67;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:35:28;40.14;38.67;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:37:53;40.11;38.67;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:40:18;40.04;38.52;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:42:43;40.09;38.67;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:45:08;40.11;38.67;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:47:34;39.90;38.21;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:49:59;39.83;38.21;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:52:24;39.83;38.21;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:54:49;39.96;38.37;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:57:14;40.04;38.60;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-19T04:59:39;40.08;38.67;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:02:05;40.09;38.52;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:04:30;40.10;38.67;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:06:55;40.10;38.67;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:09:20;40.22;38.81;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:11:48;40.44;39.11;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:14:13;40.44;38.87;41.61;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:16:38;40.39;38.81;41.53;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:19:03;40.44;39.08;41.75;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:21:29;40.50;39.08;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:23:54;40.43;38.95;41.75;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:26:20;40.17;38.67;41.38;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:28:47;40.04;38.05;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:31:14;39.96;38.52;41.38;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:33:40;39.91;38.52;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:36:19;39.95;38.37;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:38:45;40.05;38.52;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:41:10;40.07;38.52;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:43:36;40.12;38.67;41.53;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:46:02;40.25;38.95;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:48:27;40.19;38.74;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:50:56;40.13;38.67;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:53:22;40.21;38.67;41.53;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:55:47;40.28;38.81;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T05:58:12;40.28;38.81;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:00:37;40.23;38.87;41.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:03:02;40.15;38.81;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:05:27;39.99;38.21;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:07:53;39.81;38.02;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:10:18;39.61;37.88;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:12:45;39.52;37.88;40.89;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:15:10;39.49;37.70;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:17:35;39.51;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:20:00;39.56;37.88;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:22:25;39.50;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:24:51;39.55;37.88;40.89;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:27:16;39.57;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:29:41;39.51;37.88;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:32:06;39.47;37.32;40.71;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:34:31;39.47;37.88;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:36:56;39.36;37.70;40.71;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:39:21;39.41;37.32;40.89;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:41:47;39.39;37.52;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:44:12;39.36;37.32;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:46:37;39.31;37.52;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:49:02;39.39;37.52;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:51:28;39.47;37.70;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:53:54;39.51;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:56:19;39.47;37.12;40.89;;
46749;Laerm;33775;47.992;11.864;2022-10-19T06:58:45;39.32;37.32;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:01:10;39.15;37.32;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:03:37;39.01;36.69;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:06:04;38.90;36.91;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:08:30;38.76;36.69;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:10:57;38.54;36.45;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:13:23;38.44;36.20;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:15:48;38.37;35.04;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:18:14;38.07;34.31;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:20:39;37.93;33.90;39.78;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:23:04;37.90;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:25:30;37.73;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:27:55;37.62;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:30:20;37.61;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:32:46;37.49;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:35:11;37.46;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:37:36;37.40;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:40:02;37.31;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:42:27;37.16;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:44:54;37.09;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:47:19;37.02;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:49:45;36.97;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:52:10;36.96;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:54:35;36.99;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:57:00;36.94;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T07:59:25;36.93;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:01:51;36.99;30.89;39.78;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:04:18;36.98;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:06:43;37.01;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:09:08;37.01;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:11:33;36.97;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:13:59;36.98;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:16:27;36.94;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:18:56;36.94;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:21:22;36.93;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:23:47;36.92;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:26:12;36.99;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:28:38;36.99;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:31:10;37.01;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:33:35;37.00;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:36:03;37.05;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:38:28;37.05;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:40:53;37.05;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:43:29;37.05;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:46:00;37.05;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:48:34;37.08;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T08:51:02;37.09;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:00:58;37.09;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:06:19;37.10;31.68;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:08:52;37.09;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:11:20;37.10;31.33;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:13:46;37.08;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:16:14;37.11;31.68;40.08;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:18:40;37.07;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:21:19;37.08;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:23:52;37.08;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:26:24;37.08;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:29:11;37.10;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:31:40;37.06;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:36:51;37.00;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:39:17;37.02;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:41:47;37.00;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:44:14;37.05;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:46:46;37.03;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:49:16;37.02;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:51:46;37.03;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:54:34;37.02;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:57:00;37.02;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T09:59:27;37.03;29.57;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:01:59;37.03;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:04:27;37.06;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:06:54;37.00;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:09:24;36.99;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:11:50;37.01;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:16:42;37.02;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:19:10;36.98;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:21:46;36.99;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:26:37;36.97;32.00;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:29:03;37.00;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:31:40;37.00;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:34:10;37.02;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:36:40;37.01;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:39:06;37.02;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:41:36;37.05;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:44:04;37.02;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:46:34;37.05;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:49:04;37.09;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:51:37;37.07;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:54:22;37.04;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T10:59:23;37.09;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T11:01:57;37.04;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T11:04:26;37.03;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T11:06:53;37.03;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T11:09:25;37.04;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T11:11:53;37.08;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T11:16:49;37.04;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T11:19:20;37.07;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T11:29:40;37.07;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T11:32:11;37.04;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T11:34:51;37.07;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T11:42:44;37.12;32.35;39.78;;
46749;Laerm;33775;47.992;11.864;2022-10-19T11:50:53;37.08;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T11:56:02;37.07;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:06:16;37.03;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:13:55;36.99;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:16:23;37.02;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:18:52;37.05;29.92;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:23:43;37.05;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:26:15;37.01;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:28:42;37.03;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:31:10;37.03;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:36:55;37.06;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:39:10;37.09;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:41:44;37.09;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:46:50;37.10;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:52:02;37.07;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:54:32;37.10;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:56:59;37.04;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T12:59:25;37.05;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T13:01:51;37.05;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-19T13:04:21;37.06;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T13:06:48;37.09;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-19T13:17:07;36.99;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-19T13:19:33;36.99;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T13:27:32;36.99;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T13:34:46;36.97;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-19T13:37:12;36.95;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-19T13:39:37;36.98;32.00;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T13:42:03;36.97;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T13:44:30;36.98;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T13:52:29;36.92;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T14:10:22;36.92;31.68;39.68;;
46749;Laerm;33775;47.992;11.864;2022-10-19T14:12:47;36.99;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-19T14:17:41;36.94;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T14:20:23;36.93;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T14:22:48;36.91;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-19T14:27:38;36.93;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-19T14:30:04;36.92;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T14:32:31;36.89;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-19T14:34:58;36.90;31.68;40.13;;
