sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20160;BME280;50187;50.492;12.134;2022-10-19T00:01:42;98652.31;;;21.31;47.38
20160;BME280;50187;50.492;12.134;2022-10-19T00:04:28;98645.19;;;21.30;47.19
20160;BME280;50187;50.492;12.134;2022-10-19T00:07:13;98641.66;;;21.30;47.07
20160;BME280;50187;50.492;12.134;2022-10-19T00:09:58;98644.50;;;21.28;47.28
20160;BME280;50187;50.492;12.134;2022-10-19T00:12:43;98650.91;;;21.27;47.11
20160;BME280;50187;50.492;12.134;2022-10-19T00:15:28;98641.78;;;21.28;47.35
20160;BME280;50187;50.492;12.134;2022-10-19T00:18:13;98631.66;;;21.20;47.34
20160;BME280;50187;50.492;12.134;2022-10-19T00:21:06;98645.47;;;21.27;47.24
20160;BME280;50187;50.492;12.134;2022-10-19T00:23:52;98641.94;;;21.26;47.04
20160;BME280;50187;50.492;12.134;2022-10-19T00:26:37;98650.91;;;21.27;47.41
20160;BME280;50187;50.492;12.134;2022-10-19T00:29:22;98642.06;;;21.25;47.22
20160;BME280;50187;50.492;12.134;2022-10-19T00:32:07;98642.06;;;21.25;47.35
20160;BME280;50187;50.492;12.134;2022-10-19T00:34:52;98649.31;;;21.24;47.37
20160;BME280;50187;50.492;12.134;2022-10-19T00:37:37;98648.47;;;21.24;47.11
20160;BME280;50187;50.492;12.134;2022-10-19T00:40:22;98651.19;;;21.24;47.06
20160;BME280;50187;50.492;12.134;2022-10-19T00:43:13;98669.13;;;21.25;47.05
20160;BME280;50187;50.492;12.134;2022-10-19T00:45:59;98641.50;;;21.21;47.28
20160;BME280;50187;50.492;12.134;2022-10-19T00:48:44;98649.47;;;21.23;47.14
20160;BME280;50187;50.492;12.134;2022-10-19T00:51:30;98633.81;;;21.17;47.29
20160;BME280;50187;50.492;12.134;2022-10-19T00:54:16;98646.63;;;21.24;47.23
20160;BME280;50187;50.492;12.134;2022-10-19T00:57:03;98641.22;;;21.24;47.17
20160;BME280;50187;50.492;12.134;2022-10-19T00:59:50;98636.78;;;21.23;47.28
20160;BME280;50187;50.492;12.134;2022-10-19T01:02:35;98649.47;;;21.23;47.17
20160;BME280;50187;50.492;12.134;2022-10-19T01:05:21;98638.94;;;21.20;47.14
20160;BME280;50187;50.492;12.134;2022-10-19T01:08:07;98634.38;;;21.20;47.27
20160;BME280;50187;50.492;12.134;2022-10-19T01:11:46;98630.69;;;21.21;46.96
20160;BME280;50187;50.492;12.134;2022-10-19T01:23:59;98627.53;;;21.16;46.99
20160;BME280;50187;50.492;12.134;2022-10-19T01:36:20;98622.41;;;21.13;47.11
20160;BME280;50187;50.492;12.134;2022-10-19T01:42:19;98624.44;;;21.11;47.12
20160;BME280;50187;50.492;12.134;2022-10-19T01:45:27;98613.16;;;21.06;47.20
20160;BME280;50187;50.492;12.134;2022-10-19T01:48:16;98615.59;;;21.09;47.07
20160;BME280;50187;50.492;12.134;2022-10-19T01:51:16;98612.88;;;21.09;47.12
20160;BME280;50187;50.492;12.134;2022-10-19T01:54:06;98613.88;;;21.08;47.07
20160;BME280;50187;50.492;12.134;2022-10-19T01:56:55;98605.06;;;21.06;47.17
20160;BME280;50187;50.492;12.134;2022-10-19T01:59:43;98617.59;;;21.07;47.29
20160;BME280;50187;50.492;12.134;2022-10-19T02:02:29;98623.00;;;21.07;47.10
20160;BME280;50187;50.492;12.134;2022-10-19T02:05:16;98612.19;;;21.07;47.15
20160;BME280;50187;50.492;12.134;2022-10-19T02:08:09;98612.31;;;21.05;47.35
20160;BME280;50187;50.492;12.134;2022-10-19T02:10:57;98620.44;;;21.05;47.32
20160;BME280;50187;50.492;12.134;2022-10-19T02:13:44;98628.56;;;21.05;47.20
20160;BME280;50187;50.492;12.134;2022-10-19T02:16:37;98615.16;;;21.04;47.41
20160;BME280;50187;50.492;12.134;2022-10-19T02:19:23;98614.16;;;21.05;47.14
20160;BME280;50187;50.492;12.134;2022-10-19T02:22:10;98604.22;;;21.05;47.14
20160;BME280;50187;50.492;12.134;2022-10-19T02:24:56;98603.47;;;21.03;47.21
20160;BME280;50187;50.492;12.134;2022-10-19T02:27:42;98606.19;;;21.03;47.08
20160;BME280;50187;50.492;12.134;2022-10-19T02:30:27;98605.50;;;21.01;47.28
20160;BME280;50187;50.492;12.134;2022-10-19T02:33:12;98609.03;;;21.02;47.06
20160;BME280;50187;50.492;12.134;2022-10-19T02:35:58;98619.00;;;21.01;47.13
20160;BME280;50187;50.492;12.134;2022-10-19T02:38:44;98599.34;;;20.99;47.14
20160;BME280;50187;50.492;12.134;2022-10-19T02:41:33;98602.78;;;21.01;47.09
20160;BME280;50187;50.492;12.134;2022-10-19T02:44:41;98601.22;;;20.99;47.05
20160;BME280;50187;50.492;12.134;2022-10-19T02:47:42;98603.78;;;21.00;47.25
20160;BME280;50187;50.492;12.134;2022-10-19T02:50:28;98601.34;;;20.97;47.24
20160;BME280;50187;50.492;12.134;2022-10-19T02:53:14;98599.50;;;20.98;47.36
20160;BME280;50187;50.492;12.134;2022-10-19T02:56:00;98601.34;;;20.97;47.11
20160;BME280;50187;50.492;12.134;2022-10-19T02:58:45;98604.91;;;20.98;47.38
20160;BME280;50187;50.492;12.134;2022-10-19T03:01:30;98604.91;;;20.98;47.29
20160;BME280;50187;50.492;12.134;2022-10-19T03:04:16;98605.75;;;20.98;47.03
20160;BME280;50187;50.492;12.134;2022-10-19T03:07:01;98604.22;;;20.96;47.31
20160;BME280;50187;50.492;12.134;2022-10-19T03:09:46;98602.34;;;20.86;47.48
20160;BME280;50187;50.492;12.134;2022-10-19T03:12:32;98598.66;;;20.87;47.29
20160;BME280;50187;50.492;12.134;2022-10-19T03:15:17;98609.31;;;20.89;47.22
20160;BME280;50187;50.492;12.134;2022-10-19T03:18:03;98596.66;;;20.89;47.29
20160;BME280;50187;50.492;12.134;2022-10-19T03:20:48;98587.53;;;20.90;47.14
20160;BME280;50187;50.492;12.134;2022-10-19T03:26:18;98584.97;;;20.89;47.22
20160;BME280;50187;50.492;12.134;2022-10-19T03:29:03;98586.84;;;20.88;47.46
20160;BME280;50187;50.492;12.134;2022-10-19T03:31:49;98585.97;;;20.88;47.32
20160;BME280;50187;50.492;12.134;2022-10-19T03:34:34;98590.53;;;20.87;47.29
20160;BME280;50187;50.492;12.134;2022-10-19T03:37:19;98584.25;;;20.87;47.42
20160;BME280;50187;50.492;12.134;2022-10-19T03:40:04;98584.25;;;20.87;47.37
20160;BME280;50187;50.492;12.134;2022-10-19T03:42:49;98581.69;;;20.85;47.42
20160;BME280;50187;50.492;12.134;2022-10-19T03:45:34;98579.28;;;20.82;47.32
20160;BME280;50187;50.492;12.134;2022-10-19T03:48:19;98574.59;;;20.84;47.20
20160;BME280;50187;50.492;12.134;2022-10-19T03:51:10;98576.56;;;20.82;47.49
20160;BME280;50187;50.492;12.134;2022-10-19T03:53:58;98569.44;;;20.81;47.56
20160;BME280;50187;50.492;12.134;2022-10-19T03:56:43;98570.47;;;20.80;47.41
20160;BME280;50187;50.492;12.134;2022-10-19T03:59:29;98561.34;;;20.81;47.25
20160;BME280;50187;50.492;12.134;2022-10-19T04:02:14;98569.44;;;20.81;47.35
20160;BME280;50187;50.492;12.134;2022-10-19T04:04:59;98571.31;;;20.81;47.29
20160;BME280;50187;50.492;12.134;2022-10-19T04:07:43;98568.59;;;20.81;47.47
20160;BME280;50187;50.492;12.134;2022-10-19T04:10:29;98568.59;;;20.81;47.40
20160;BME280;50187;50.492;12.134;2022-10-19T04:13:15;98572.44;;;20.78;47.46
20160;BME280;50187;50.492;12.134;2022-10-19T04:16:00;98581.28;;;20.80;47.46
20160;BME280;50187;50.492;12.134;2022-10-19T04:18:45;98588.81;;;20.76;47.38
20160;BME280;50187;50.492;12.134;2022-10-19T04:21:36;98593.09;;;20.79;47.24
20160;BME280;50187;50.492;12.134;2022-10-19T04:24:22;98604.75;;;20.80;47.46
20160;BME280;50187;50.492;12.134;2022-10-19T04:27:07;98597.78;;;20.77;47.26
20160;BME280;50187;50.492;12.134;2022-10-19T04:29:52;98600.63;;;20.75;47.41
20160;BME280;50187;50.492;12.134;2022-10-19T04:32:37;98616.59;;;20.79;47.21
20160;BME280;50187;50.492;12.134;2022-10-19T04:35:21;98619.41;;;20.77;47.35
20160;BME280;50187;50.492;12.134;2022-10-19T04:38:06;98630.09;;;20.79;47.47
20160;BME280;50187;50.492;12.134;2022-10-19T04:40:51;98626.81;;;20.75;47.23
20160;BME280;50187;50.492;12.134;2022-10-19T04:43:37;98626.53;;;20.78;47.27
20160;BME280;50187;50.492;12.134;2022-10-19T04:46:23;98636.66;;;20.76;47.24
20160;BME280;50187;50.492;12.134;2022-10-19T04:49:08;98632.91;;;20.77;47.33
20160;BME280;50187;50.492;12.134;2022-10-19T04:51:53;98630.66;;;20.72;47.38
20160;BME280;50187;50.492;12.134;2022-10-19T04:54:38;98638.63;;;20.74;47.48
20160;BME280;50187;50.492;12.134;2022-10-19T04:57:23;98632.22;;;20.75;47.48
20160;BME280;50187;50.492;12.134;2022-10-19T05:00:08;98629.81;;;20.72;47.33
20160;BME280;50187;50.492;12.134;2022-10-19T05:02:54;98628.69;;;20.74;47.46
20160;BME280;50187;50.492;12.134;2022-10-19T05:05:39;98630.66;;;20.72;47.19
20160;BME280;50187;50.492;12.134;2022-10-19T05:08:24;98630.66;;;20.72;47.37
20160;BME280;50187;50.492;12.134;2022-10-19T05:11:11;98624.53;;;20.70;47.24
20160;BME280;50187;50.492;12.134;2022-10-19T05:13:56;98628.81;;;20.73;47.27
20160;BME280;50187;50.492;12.134;2022-10-19T05:16:42;98632.50;;;20.72;47.30
20160;BME280;50187;50.492;12.134;2022-10-19T05:19:27;98623.41;;;20.73;47.37
20160;BME280;50187;50.492;12.134;2022-10-19T05:22:11;98624.53;;;20.70;47.45
20160;BME280;50187;50.492;12.134;2022-10-19T05:24:56;98627.09;;;20.72;47.20
20160;BME280;50187;50.492;12.134;2022-10-19T05:27:42;98633.50;;;20.71;47.41
20160;BME280;50187;50.492;12.134;2022-10-19T05:30:27;98624.69;;;20.69;47.08
20160;BME280;50187;50.492;12.134;2022-10-19T05:33:12;98626.38;;;20.70;47.23
20160;BME280;50187;50.492;12.134;2022-10-19T05:35:57;98630.94;;;20.69;47.43
20160;BME280;50187;50.492;12.134;2022-10-19T05:38:43;98629.94;;;20.70;47.29
20160;BME280;50187;50.492;12.134;2022-10-19T05:41:29;98624.69;;;20.69;47.24
20160;BME280;50187;50.492;12.134;2022-10-19T05:44:16;98632.78;;;20.69;47.41
20160;BME280;50187;50.492;12.134;2022-10-19T05:47:02;98632.66;;;20.70;47.42
20160;BME280;50187;50.492;12.134;2022-10-19T05:49:47;98632.78;;;20.69;47.33
20160;BME280;50187;50.492;12.134;2022-10-19T05:52:32;98633.00;;;20.66;47.22
20160;BME280;50187;50.492;12.134;2022-10-19T05:55:17;98641.75;;;20.69;46.66
20160;BME280;50187;50.492;12.134;2022-10-19T05:58:02;98638.00;;;20.61;46.52
20160;BME280;50187;50.492;12.134;2022-10-19T06:00:55;98646.25;;;20.59;46.45
20160;BME280;50187;50.492;12.134;2022-10-19T06:03:41;98640.25;;;20.55;46.35
20160;BME280;50187;50.492;12.134;2022-10-19T06:06:27;98639.13;;;20.58;46.18
20160;BME280;50187;50.492;12.134;2022-10-19T06:09:12;98633.88;;;20.56;46.47
20160;BME280;50187;50.492;12.134;2022-10-19T06:11:57;98653.50;;;20.58;46.25
20160;BME280;50187;50.492;12.134;2022-10-19T06:14:42;98659.91;;;20.57;46.14
20160;BME280;50187;50.492;12.134;2022-10-19T06:17:28;98661.88;;;20.55;46.38
20160;BME280;50187;50.492;12.134;2022-10-19T06:20:13;98663.59;;;20.56;46.13
20160;BME280;50187;50.492;12.134;2022-10-19T06:22:58;98664.59;;;20.55;46.34
20160;BME280;50187;50.492;12.134;2022-10-19T06:25:43;98666.97;;;20.49;46.14
20160;BME280;50187;50.492;12.134;2022-10-19T06:28:29;98669.28;;;20.53;46.26
20160;BME280;50187;50.492;12.134;2022-10-19T06:31:14;98674.56;;;20.55;46.27
20160;BME280;50187;50.492;12.134;2022-10-19T06:33:59;98667.00;;;20.58;46.45
20160;BME280;50187;50.492;12.134;2022-10-19T06:36:44;98682.63;;;20.76;46.17
20160;BME280;50187;50.492;12.134;2022-10-19T06:39:29;98679.06;;;20.95;46.04
20160;BME280;50187;50.492;12.134;2022-10-19T06:42:14;98685.63;;;21.12;45.99
20160;BME280;50187;50.492;12.134;2022-10-19T06:44:59;98680.38;;;21.30;45.72
20160;BME280;50187;50.492;12.134;2022-10-19T06:47:44;98681.22;;;21.50;45.49
20160;BME280;50187;50.492;12.134;2022-10-19T06:50:29;98692.50;;;21.65;45.20
20160;BME280;50187;50.492;12.134;2022-10-19T06:53:15;98694.06;;;21.77;45.18
20160;BME280;50187;50.492;12.134;2022-10-19T06:56:02;98694.56;;;21.91;45.11
20160;BME280;50187;50.492;12.134;2022-10-19T06:58:48;98690.69;;;22.03;44.69
20160;BME280;50187;50.492;12.134;2022-10-19T07:01:34;98686.69;;;22.07;44.54
20160;BME280;50187;50.492;12.134;2022-10-19T07:04:19;98700.59;;;22.22;44.53
20160;BME280;50187;50.492;12.134;2022-10-19T07:07:04;98694.75;;;22.27;44.45
20160;BME280;50187;50.492;12.134;2022-10-19T07:09:49;98689.50;;;22.35;44.30
20160;BME280;50187;50.492;12.134;2022-10-19T07:12:34;98690.34;;;22.36;44.38
20160;BME280;50187;50.492;12.134;2022-10-19T07:15:21;98694.31;;;22.41;44.37
20160;BME280;50187;50.492;12.134;2022-10-19T07:18:06;98693.38;;;22.60;44.09
20160;BME280;50187;50.492;12.134;2022-10-19T07:20:58;98701.19;;;22.63;44.12
20160;BME280;50187;50.492;12.134;2022-10-19T07:23:45;98708.25;;;22.74;44.05
20160;BME280;50187;50.492;12.134;2022-10-19T07:26:31;98704.25;;;22.78;44.21
20160;BME280;50187;50.492;12.134;2022-10-19T07:29:17;98707.50;;;22.82;44.26
20160;BME280;50187;50.492;12.134;2022-10-19T07:32:02;98709.22;;;22.83;44.27
20160;BME280;50187;50.492;12.134;2022-10-19T07:34:47;98701.22;;;22.81;44.27
20160;BME280;50187;50.492;12.134;2022-10-19T07:37:33;98702.94;;;22.83;44.22
20160;BME280;50187;50.492;12.134;2022-10-19T07:40:19;98697.13;;;22.77;44.43
20160;BME280;50187;50.492;12.134;2022-10-19T07:43:04;98702.56;;;22.77;44.36
20160;BME280;50187;50.492;12.134;2022-10-19T07:45:49;98703.53;;;22.76;44.48
20160;BME280;50187;50.492;12.134;2022-10-19T07:48:34;98699.28;;;22.74;44.45
20160;BME280;50187;50.492;12.134;2022-10-19T07:51:20;98691.91;;;22.66;44.65
20160;BME280;50187;50.492;12.134;2022-10-19T07:54:06;98707.00;;;22.69;44.66
20160;BME280;50187;50.492;12.134;2022-10-19T07:56:51;98704.59;;;22.66;44.82
20160;BME280;50187;50.492;12.134;2022-10-19T07:59:36;98700.31;;;22.63;44.76
20160;BME280;50187;50.492;12.134;2022-10-19T08:02:21;98709.06;;;22.57;45.02
20160;BME280;50187;50.492;12.134;2022-10-19T08:05:14;98702.09;;;22.54;45.03
20160;BME280;50187;50.492;12.134;2022-10-19T08:08:00;98702.09;;;22.54;44.91
20160;BME280;50187;50.492;12.134;2022-10-19T08:10:45;98689.38;;;22.55;44.97
20160;BME280;50187;50.492;12.134;2022-10-19T08:13:30;98709.63;;;22.60;45.00
20160;BME280;50187;50.492;12.134;2022-10-19T08:19:12;98709.06;;;22.57;45.16
20160;BME280;50187;50.492;12.134;2022-10-19T08:21:58;98701.41;;;22.52;45.23
20160;BME280;50187;50.492;12.134;2022-10-19T08:24:42;98700.41;;;22.43;45.33
20160;BME280;50187;50.492;12.134;2022-10-19T08:27:27;98708.16;;;22.38;45.36
20160;BME280;50187;50.492;12.134;2022-10-19T08:30:13;98711.41;;;22.32;45.39
20160;BME280;50187;50.492;12.134;2022-10-19T08:32:58;98712.44;;;22.31;45.59
20160;BME280;50187;50.492;12.134;2022-10-19T08:35:43;98704.47;;;22.29;45.68
20160;BME280;50187;50.492;12.134;2022-10-19T08:38:28;98703.28;;;22.32;45.58
20160;BME280;50187;50.492;12.134;2022-10-19T08:45:13;98710.16;;;22.26;45.84
20160;BME280;50187;50.492;12.134;2022-10-19T08:50:59;98713.16;;;22.23;45.90
20160;BME280;50187;50.492;12.134;2022-10-19T08:53:52;98702.31;;;22.23;46.14
20160;BME280;50187;50.492;12.134;2022-10-19T08:57:05;98711.88;;;22.27;45.99
20160;BME280;50187;50.492;12.134;2022-10-19T09:00:05;98711.72;;;22.29;45.92
20160;BME280;50187;50.492;12.134;2022-10-19T09:05:45;98708.16;;;22.28;46.11
20160;BME280;50187;50.492;12.134;2022-10-19T09:08:32;98712.28;;;22.33;46.20
20160;BME280;50187;50.492;12.134;2022-10-19T09:11:26;98704.31;;;22.31;46.24
20160;BME280;50187;50.492;12.134;2022-10-19T09:14:34;98701.44;;;22.33;46.06
20160;BME280;50187;50.492;12.134;2022-10-19T09:17:22;98703.19;;;22.34;45.98
20160;BME280;50187;50.492;12.134;2022-10-19T09:20:17;98711.41;;;22.32;46.10
20160;BME280;50187;50.492;12.134;2022-10-19T09:23:13;98704.88;;;22.35;46.01
20160;BME280;50187;50.492;12.134;2022-10-19T09:26:10;98701.44;;;22.33;46.09
20160;BME280;50187;50.492;12.134;2022-10-19T09:31:53;98696.34;;;22.29;46.13
20160;BME280;50187;50.492;12.134;2022-10-19T09:34:45;98708.00;;;22.30;46.30
20160;BME280;50187;50.492;12.134;2022-10-19T09:37:38;98706.75;;;22.34;46.14
20160;BME280;50187;50.492;12.134;2022-10-19T09:40:27;98701.19;;;22.36;46.04
20160;BME280;50187;50.492;12.134;2022-10-19T09:43:13;98699.41;;;22.44;45.86
20160;BME280;50187;50.492;12.134;2022-10-19T09:46:12;98697.69;;;22.43;45.86
20160;BME280;50187;50.492;12.134;2022-10-19T09:49:04;98694.59;;;22.38;45.81
20160;BME280;50187;50.492;12.134;2022-10-19T09:51:51;98697.78;;;22.34;46.04
20160;BME280;50187;50.492;12.134;2022-10-19T09:54:37;98708.84;;;22.30;45.86
20160;BME280;50187;50.492;12.134;2022-10-19T09:57:23;98704.72;;;22.26;46.12
20160;BME280;50187;50.492;12.134;2022-10-19T10:00:23;98712.16;;;22.24;45.98
20160;BME280;50187;50.492;12.134;2022-10-19T10:03:35;98713.16;;;22.23;45.95
20160;BME280;50187;50.492;12.134;2022-10-19T10:06:24;98712.63;;;22.20;45.99
20160;BME280;50187;50.492;12.134;2022-10-19T10:09:15;98719.88;;;22.19;46.14
20160;BME280;50187;50.492;12.134;2022-10-19T10:12:03;98717.91;;;22.21;46.13
20160;BME280;50187;50.492;12.134;2022-10-19T10:14:49;98718.13;;;22.38;45.91
20160;BME280;50187;50.492;12.134;2022-10-19T10:17:35;98718.34;;;22.54;45.70
20160;BME280;50187;50.492;12.134;2022-10-19T10:20:28;98721.88;;;22.64;45.42
20160;BME280;50187;50.492;12.134;2022-10-19T10:23:23;98714.56;;;22.75;45.14
20160;BME280;50187;50.492;12.134;2022-10-19T10:26:17;98711.84;;;22.75;45.10
20160;BME280;50187;50.492;12.134;2022-10-19T10:29:15;98709.28;;;22.73;45.18
20160;BME280;50187;50.492;12.134;2022-10-19T10:32:05;98709.03;;;22.67;45.43
20160;BME280;50187;50.492;12.134;2022-10-19T10:35:03;98708.59;;;22.61;45.42
20160;BME280;50187;50.492;12.134;2022-10-19T10:37:50;98711.63;;;22.58;45.45
20160;BME280;50187;50.492;12.134;2022-10-19T10:40:37;98701.78;;;22.57;45.71
20160;BME280;50187;50.492;12.134;2022-10-19T10:43:29;98706.50;;;22.55;45.56
20160;BME280;50187;50.492;12.134;2022-10-19T10:46:19;98691.84;;;22.48;45.80
20160;BME280;50187;50.492;12.134;2022-10-19T10:49:07;98708.59;;;22.61;45.45
20160;BME280;50187;50.492;12.134;2022-10-19T10:52:05;98700.78;;;22.58;45.33
20160;BME280;50187;50.492;12.134;2022-10-19T10:58:01;98688.84;;;22.51;43.40
20160;BME280;50187;50.492;12.134;2022-10-19T11:00:50;98686.31;;;22.40;41.29
20160;BME280;50187;50.492;12.134;2022-10-19T11:03:37;98682.72;;;22.02;38.41
20160;BME280;50187;50.492;12.134;2022-10-19T11:06:27;98688.06;;;21.74;38.51
20160;BME280;50187;50.492;12.134;2022-10-19T11:09:22;98683.66;;;21.34;37.40
20160;BME280;50187;50.492;12.134;2022-10-19T11:12:12;98675.94;;;21.19;38.09
20160;BME280;50187;50.492;12.134;2022-10-19T11:15:07;98685.25;;;21.26;39.43
20160;BME280;50187;50.492;12.134;2022-10-19T11:18:13;98688.34;;;21.32;38.96
20160;BME280;50187;50.492;12.134;2022-10-19T11:21:05;98670.38;;;21.40;39.14
20160;BME280;50187;50.492;12.134;2022-10-19T11:24:20;98671.25;;;21.51;39.33
20160;BME280;50187;50.492;12.134;2022-10-19T11:27:51;98668.97;;;21.66;39.70
20160;BME280;50187;50.492;12.134;2022-10-19T11:30:41;98657.78;;;21.88;39.71
20160;BME280;50187;50.492;12.134;2022-10-19T11:42:52;98652.44;;;22.54;39.84
20160;BME280;50187;50.492;12.134;2022-10-19T11:51:38;98633.63;;;22.70;40.22
20160;BME280;50187;50.492;12.134;2022-10-19T11:57:42;98633.41;;;22.63;40.40
20160;BME280;50187;50.492;12.134;2022-10-19T12:00:30;98628.72;;;22.56;40.79
20160;BME280;50187;50.492;12.134;2022-10-19T12:04:28;98629.44;;;22.58;41.05
20160;BME280;50187;50.492;12.134;2022-10-19T12:12:59;98623.09;;;22.85;41.02
20160;BME280;50187;50.492;12.134;2022-10-19T12:15:49;98619.75;;;22.91;40.92
20160;BME280;50187;50.492;12.134;2022-10-19T12:18:42;98610.31;;;22.95;41.03
20160;BME280;50187;50.492;12.134;2022-10-19T12:21:33;98610.25;;;22.87;41.44
20160;BME280;50187;50.492;12.134;2022-10-19T12:24:22;98603.56;;;22.81;41.47
20160;BME280;50187;50.492;12.134;2022-10-19T12:27:15;98604.91;;;22.77;41.74
20160;BME280;50187;50.492;12.134;2022-10-19T12:30:11;98610.06;;;22.71;41.96
20160;BME280;50187;50.492;12.134;2022-10-19T12:33:21;98593.25;;;22.67;41.93
20160;BME280;50187;50.492;12.134;2022-10-19T12:36:35;98603.41;;;22.65;42.20
20160;BME280;50187;50.492;12.134;2022-10-19T12:42:33;98604.56;;;22.62;42.22
20160;BME280;50187;50.492;12.134;2022-10-19T12:45:33;98587.19;;;22.55;42.39
20160;BME280;50187;50.492;12.134;2022-10-19T12:48:21;98591.47;;;22.58;42.30
20160;BME280;50187;50.492;12.134;2022-10-19T12:51:11;98583.50;;;22.56;42.94
20160;BME280;50187;50.492;12.134;2022-10-19T12:54:07;98584.88;;;22.60;42.97
20160;BME280;50187;50.492;12.134;2022-10-19T12:56:55;98589.84;;;22.65;43.08
20160;BME280;50187;50.492;12.134;2022-10-19T12:59:41;98605.66;;;22.70;43.14
20160;BME280;50187;50.492;12.134;2022-10-19T13:02:29;98589.38;;;22.70;42.81
20160;BME280;50187;50.492;12.134;2022-10-19T13:05:22;98593.09;;;22.69;42.97
20160;BME280;50187;50.492;12.134;2022-10-19T13:08:07;98594.56;;;22.63;43.09
20160;BME280;50187;50.492;12.134;2022-10-19T13:11:04;98596.03;;;22.57;43.13
20160;BME280;50187;50.492;12.134;2022-10-19T13:13:57;98590.91;;;22.54;43.06
20160;BME280;50187;50.492;12.134;2022-10-19T13:17:02;98590.66;;;22.47;43.29
20160;BME280;50187;50.492;12.134;2022-10-19T13:19:47;98590.81;;;22.46;43.28
20160;BME280;50187;50.492;12.134;2022-10-19T13:22:32;98593.69;;;22.44;43.37
20160;BME280;50187;50.492;12.134;2022-10-19T13:25:24;98591.13;;;22.43;43.09
20160;BME280;50187;50.492;12.134;2022-10-19T13:28:35;98587.94;;;22.47;43.28
20160;BME280;50187;50.492;12.134;2022-10-19T13:31:30;98592.69;;;22.45;43.34
20160;BME280;50187;50.492;12.134;2022-10-19T13:34:15;98589.41;;;22.42;43.18
20160;BME280;50187;50.492;12.134;2022-10-19T13:37:02;98596.69;;;22.41;43.58
20160;BME280;50187;50.492;12.134;2022-10-19T13:39:48;98591.44;;;22.40;43.61
20160;BME280;50187;50.492;12.134;2022-10-19T13:42:33;98596.84;;;22.40;43.45
20160;BME280;50187;50.492;12.134;2022-10-19T13:45:22;98592.44;;;22.39;43.31
20160;BME280;50187;50.492;12.134;2022-10-19T13:48:22;98590.72;;;22.38;43.55
20160;BME280;50187;50.492;12.134;2022-10-19T13:57:16;98577.06;;;22.29;43.59
20160;BME280;50187;50.492;12.134;2022-10-19T14:09:18;98573.09;;;22.24;43.68
20160;BME280;50187;50.492;12.134;2022-10-19T14:12:21;98572.53;;;22.20;43.86
20160;BME280;50187;50.492;12.134;2022-10-19T14:18:02;98577.41;;;22.17;44.02
20160;BME280;50187;50.492;12.134;2022-10-19T14:21:09;98545.03;;;22.15;43.86
20160;BME280;50187;50.492;12.134;2022-10-19T14:23:54;98571.59;;;22.11;44.16
20160;BME280;50187;50.492;12.134;2022-10-19T14:26:39;98556.78;;;22.06;44.15
20160;BME280;50187;50.492;12.134;2022-10-19T14:29:24;98554.63;;;22.09;44.20
20160;BME280;50187;50.492;12.134;2022-10-19T14:32:10;98564.59;;;22.09;44.03
20160;BME280;50187;50.492;12.134;2022-10-19T14:35:02;98561.22;;;22.07;44.39
20160;BME280;50187;50.492;12.134;2022-10-19T14:37:53;98560.50;;;22.05;44.29
20160;BME280;50187;50.492;12.134;2022-10-19T14:40:40;98557.94;;;22.03;44.36
20160;BME280;50187;50.492;12.134;2022-10-19T14:43:28;98552.66;;;22.02;44.22
20160;BME280;50187;50.492;12.134;2022-10-19T14:46:14;98550.28;;;21.99;44.46
20160;BME280;50187;50.492;12.134;2022-10-19T14:49:02;98549.41;;;21.98;44.30
20160;BME280;50187;50.492;12.134;2022-10-19T14:51:57;98537.31;;;21.92;44.51
20160;BME280;50187;50.492;12.134;2022-10-19T14:54:46;98545.28;;;21.94;44.42
20160;BME280;50187;50.492;12.134;2022-10-19T14:57:35;98551.56;;;21.94;44.26
20160;BME280;50187;50.492;12.134;2022-10-19T15:00:23;98540.16;;;21.91;44.42
20160;BME280;50187;50.492;12.134;2022-10-19T15:03:13;98534.59;;;21.92;44.31
20160;BME280;50187;50.492;12.134;2022-10-19T15:06:04;98532.19;;;21.89;44.34
20160;BME280;50187;50.492;12.134;2022-10-19T15:08:56;98535.22;;;21.86;44.33
20160;BME280;50187;50.492;12.134;2022-10-19T15:11:43;98529.78;;;21.86;44.53
20160;BME280;50187;50.492;12.134;2022-10-19T15:14:30;98524.38;;;21.86;44.57
20160;BME280;50187;50.492;12.134;2022-10-19T15:17:30;98530.78;;;21.85;44.51
20160;BME280;50187;50.492;12.134;2022-10-19T15:20:36;98527.38;;;21.83;44.34
20160;BME280;50187;50.492;12.134;2022-10-19T15:23:42;98517.56;;;21.82;44.30
20160;BME280;50187;50.492;12.134;2022-10-19T15:26:28;98511.44;;;21.80;44.48
20160;BME280;50187;50.492;12.134;2022-10-19T15:29:22;98521.88;;;21.75;44.33
20160;BME280;50187;50.492;12.134;2022-10-19T15:32:22;98519.16;;;21.75;44.36
20160;BME280;50187;50.492;12.134;2022-10-19T15:35:17;98514.59;;;21.75;44.35
20160;BME280;50187;50.492;12.134;2022-10-19T15:38:12;98513.03;;;21.73;44.43
20160;BME280;50187;50.492;12.134;2022-10-19T15:41:02;98520.47;;;21.71;44.49
20160;BME280;50187;50.492;12.134;2022-10-19T15:43:51;98512.31;;;21.71;44.45
