sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:02:11;23;0;;57;147334
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:04:41;25;0;;59;140390
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:07:12;19;0;;51;156646
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:09:42;20;3333;;53;151750
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:12:12;18;0;;45;145578
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:14:42;24;0;;64;157470
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:17:13;16;0;;42;151024
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:19:43;18;3333;;48;152128
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:22:14;24;0;;61;148645
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:24:44;27;0;;65;144140
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:27:14;21;0;;57;157533
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:29:44;22;3333;;55;148015
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:32:14;25;0;;65;152824
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:34:44;24;0;;61;149374
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:37:15;13;0;;35;150245
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:39:45;22;3333;;57;150911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:42:15;22;0;;56;149051
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:47:15;25;0;;63;149604
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:49:46;27;3333;;65;143674
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:52:17;19;0;;53;159790
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:54:46;16;0;;41;148887
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:57:17;18;0;;46;150504
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T00:59:47;21;3333;;52;148113
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:02:18;20;0;;52;154499
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:04:49;15;0;;38;150229
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:07:18;24;0;;60;145646
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:09:49;20;3333;;53;152140
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:15:11;19;0;;49;149160
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:25:04;23;0;;58;147045
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:27:38;22;0;;58;153881
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:32:29;26;0;;59;135770
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:35:04;21;0;;58;163595
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:37:31;23;0;;61;155054
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:39:59;20;3333;;51;146660
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:42:29;19;0;;50;151708
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:45:10;22;0;;54;146852
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:47:36;22;0;;60;157593
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:50:06;24;3333;;62;148848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:52:29;24;0;;62;152733
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:55:00;18;0;;45;149963
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T01:57:34;24;0;;62;149308
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:00:06;29;3333;;72;148657
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:02:31;15;0;;40;150531
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:05:02;17;0;;43;146855
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:07:32;21;0;;55;155736
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:10:03;23;3333;;60;151891
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:12:33;22;0;;56;150464
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:15:13;21;0;;54;148791
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:17:37;17;0;;44;151572
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:20:05;21;3333;;53;150561
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:22:35;22;0;;58;151628
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:25:06;28;0;;71;150343
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:27:37;24;0;;60;149920
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:30:08;18;3333;;38;123977
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:32:37;19;0;;57;176706
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:35:08;21;0;;54;150356
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:37:38;16;0;;41;147582
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:40:09;19;3333;;44;136555
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:42:47;17;0;;48;164951
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:45:11;24;0;;63;152096
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:47:58;20;0;;52;149836
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:50:10;22;3333;;58;152253
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:52:41;27;0;;66;146168
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:55:11;20;0;;52;154239
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T02:57:41;17;0;;43;146580
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:00:11;26;3333;;66;150890
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:02:41;21;0;;54;153281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:05:12;19;0;;45;142075
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:07:42;18;0;;49;157028
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:10:12;22;3333;;53;144107
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:12:42;18;0;;48;153666
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:15:16;21;0;;54;147874
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:17:43;25;0;;67;156691
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:20:16;22;3333;;57;149400
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:22:44;14;0;;37;151098
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:25:14;20;0;;50;148495
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:27:50;21;0;;51;145243
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:30:15;23;3333;;60;150853
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:32:45;20;0;;54;156449
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:35:15;21;0;;53;148405
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:37:45;20;0;;52;148928
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:40:15;19;0;;48;146311
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:42:45;16;3333;;43;154377
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:45:15;17;0;;44;151479
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:47:47;19;0;;47;146273
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:50:16;19;0;;51;153811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:52:48;22;3333;;57;152043
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:55:17;22;0;;55;149515
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T03:57:47;23;0;;58;150747
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:00:17;22;0;;56;149035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:02:47;18;3333;;47;149810
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:05:17;25;0;;65;151261
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:07:47;18;0;;45;146768
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:10:17;24;0;;62;153674
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:12:47;21;3333;;47;130533
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:15:17;21;0;;60;168149
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:17:47;18;0;;47;151040
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:20:17;25;0;;65;150254
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:22:47;20;3333;;51;147359
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:25:17;18;0;;45;148645
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:27:47;20;0;;52;151510
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:30:17;23;0;;59;150705
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:32:47;24;3333;;63;152428
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:35:17;25;0;;52;121338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:37:47;22;0;;66;176440
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:40:17;18;0;;47;151197
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:42:47;22;3333;;55;147358
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:45:17;24;0;;63;153379
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:50:18;23;0;;57;145725
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:52:48;18;3333;;49;157549
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:55:18;17;0;;41;140251
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T04:57:48;20;0;;53;158270
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:00:19;20;0;;48;137335
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:02:49;21;3333;;58;163194
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:05:19;17;0;;45;150803
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:07:49;24;0;;62;149380
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:10:19;25;0;;63;151189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:12:49;22;3333;;57;148795
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:15:19;25;0;;64;148810
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:17:49;25;0;;65;152201
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:20:19;21;0;;53;144822
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:22:49;28;3333;;74;155488
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:25:19;24;0;;61;149285
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:27:50;20;0;;51;150862
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:30:23;21;0;;55;150999
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:32:51;26;3333;;67;150284
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:35:21;21;0;;53;149992
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:37:54;19;0;;46;142545
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:40:22;19;0;;51;157288
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:42:52;20;3333;;51;151078
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:45:22;19;0;;48;147540
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:47:52;19;0;;49;148505
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:50:22;20;0;;53;154126
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:52:52;31;3333;;80;151113
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:55:22;25;0;;63;149241
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T05:57:52;21;0;;52;146823
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:00:23;28;0;;74;153233
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:02:53;25;3333;;62;148651
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:05:23;15;0;;40;151155
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:07:53;20;0;;50;148521
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:10:23;18;0;;45;149743
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:12:53;26;3333;;66;151742
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:15:23;20;0;;51;147446
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:17:53;18;0;;47;152606
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:20:23;23;0;;56;142549
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:22:53;21;3333;;53;150920
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:25:23;21;0;;55;157126
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:27:53;21;0;;51;145281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:30:23;19;0;;50;153431
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:32:53;24;3333;;63;152452
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:35:23;22;0;;56;150012
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:37:55;26;0;;67;149004
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:40:24;23;0;;59;151311
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:42:54;21;3333;;53;150705
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:45:24;20;0;;51;147183
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:47:54;17;0;;42;146406
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:50:24;24;0;;63;156299
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:52:54;19;0;;49;150000
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:55:25;22;3333;;57;149381
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T06:57:55;25;0;;64;151085
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:00:26;21;0;;54;150720
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:02:58;25;0;;62;147648
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:05:26;16;3333;;41;153090
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:07:56;18;0;;47;149192
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:10:27;25;0;;64;151507
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:12:57;16;0;;38;141288
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:15:27;19;3333;;52;157718
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:17:57;22;0;;55;145229
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:20:27;20;0;;54;155878
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:22:57;18;0;;46;149166
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:25:27;25;3333;;65;150477
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:27:57;17;0;;41;138593
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:30:28;19;0;;52;160590
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:32:58;19;0;;48;148361
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:35:28;14;3333;;38;152484
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:37:58;22;0;;56;150276
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:40:28;22;0;;56;149617
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:42:58;18;0;;47;151389
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:45:29;19;3333;;48;148888
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:47:58;21;0;;52;146974
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:50:28;18;0;;46;149777
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:52:58;27;0;;71;155290
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:55:28;24;3333;;60;149951
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T07:58:00;15;0;;38;146438
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:00:29;24;0;;62;154065
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:02:59;25;0;;63;149700
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:05:32;19;3333;;48;148185
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:08:00;21;0;;53;150452
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:10:30;16;0;;40;145281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:13:00;19;0;;51;157173
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:15:30;20;3333;;50;148558
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:18:00;19;0;;48;150251
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:23:03;19;3333;;49;150302
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:25:33;22;0;;57;151250
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:28:09;19;0;;50;150491
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:30:35;21;0;;53;149312
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:33:07;14;3333;;36;147158
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:35:35;17;0;;43;151204
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:38:05;21;0;;55;153197
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:40:36;27;0;;67;148247
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:43:12;24;3333;;59;144441
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:45:38;18;0;;49;157778
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:50:38;24;0;;61;151443
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T08:55:48;14;0;;38;157102
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:00:49;24;0;;59;146609
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:03:22;18;3333;;46;145620
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:08:11;20;0;;47;138942
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:10:42;26;0;;68;155251
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:13:29;17;3333;;47;156789
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:15:46;18;0;;43;142859
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:18:22;19;0;;49;154408
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:20:44;22;0;;55;149240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:23:23;18;3333;;49;154796
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:25:46;22;0;;55;146762
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:30:47;12;0;;34;159538
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:33:21;20;3333;;51;151783
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:35:48;25;0;;63;148584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:38:19;21;0;;54;154199
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:43:25;21;3333;;54;150310
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:45:54;22;0;;55;146450
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:48:34;19;0;;51;153046
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:50:55;19;0;;49;152347
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:53:26;24;3333;;61;146519
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:56:07;21;0;;56;153115
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T09:58:26;16;0;;43;152028
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:00:57;18;0;;47;150586
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:03:30;19;3333;;48;144324
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:05:58;17;0;;43;150242
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:08:29;17;0;;46;157041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:11:03;14;0;;34;141018
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:13:29;21;3333;;56;158696
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:15:59;17;0;;44;150376
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:21:12;22;3333;;56;148547
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:23:35;18;0;;46;152333
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:26:03;23;0;;58;150881
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:28:33;21;0;;55;150106
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:31:05;15;3333;;37;141615
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:33:35;22;0;;59;160240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:36:08;20;0;;50;149984
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:38:37;20;0;;52;149428
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:41:12;25;3333;;65;151302
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:43:37;21;0;;54;148368
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:46:12;20;0;;49;144996
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:48:39;22;0;;60;159459
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:51:17;19;3333;;48;150527
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:53:41;16;0;;40;149691
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:56:26;20;0;;49;143743
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T10:58:52;21;0;;56;159415
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:01:15;24;3333;;59;146727
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:03:45;16;0;;42;151820
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:06:13;24;0;;62;152882
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:08:51;22;0;;56;150579
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:11:24;20;3333;;49;146097
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:16:15;20;0;;51;149099
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:18:46;15;0;;41;153963
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:23:54;23;3333;;58;146738
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:26:22;22;0;;54;145984
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:29:00;18;0;;49;156991
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:31:19;27;0;;69;152630
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:33:53;22;3333;;55;144988
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:39:10;22;0;;57;150139
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:41:26;17;0;;45;150945
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:44:08;24;3333;;60;149019
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:46:33;22;0;;57;152984
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:48:59;26;0;;65;147603
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:51:34;16;0;;42;154238
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T11:56:30;19;0;;49;150764
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:01:36;19;0;;53;163555
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:04:11;17;3333;;43;150482
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:11:46;23;0;;58;150037
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:13:59;24;3333;;60;146517
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:16:33;19;0;;50;155563
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:19:00;25;0;;62;144023
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:21:32;12;0;;31;154262
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:24:01;21;3333;;55;152926
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:26:33;20;0;;52;148854
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:29:02;19;0;;49;151603
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:31:32;25;0;;63;150834
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:36:53;20;0;;53;153585
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:39:09;18;0;;47;152346
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:46:40;23;0;;59;153254
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:51:44;21;0;;54;153416
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:54:08;22;3333;;55;144208
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:56:45;17;0;;45;158398
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T12:59:08;20;0;;50;147274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:01:41;22;0;;58;153335
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:04:09;22;3333;;57;150222
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:09:20;15;0;;40;151386
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-19T13:11:50;18;0;;47;149940
