sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66486;BME280;53303;47.476;8.084;2022-10-19T00:03:31;97338.38;;;23.04;47.57
66486;BME280;53303;47.476;8.084;2022-10-19T00:05:57;97334.34;;;23.05;47.62
66486;BME280;53303;47.476;8.084;2022-10-19T00:08:25;97332.53;;;23.02;47.48
66486;BME280;53303;47.476;8.084;2022-10-19T00:10:51;97329.25;;;23.03;47.52
66486;BME280;53303;47.476;8.084;2022-10-19T00:13:16;97333.28;;;23.02;47.45
66486;BME280;53303;47.476;8.084;2022-10-19T00:15:42;97329.75;;;23.02;47.63
66486;BME280;53303;47.476;8.084;2022-10-19T00:18:07;97329.66;;;22.96;47.56
66486;BME280;53303;47.476;8.084;2022-10-19T00:20:34;97335.78;;;23.00;47.54
66486;BME280;53303;47.476;8.084;2022-10-19T00:23:00;97326.38;;;22.97;47.69
66486;BME280;53303;47.476;8.084;2022-10-19T00:25:25;97321.09;;;22.99;47.54
66486;BME280;53303;47.476;8.084;2022-10-19T00:27:51;97316.28;;;23.00;47.54
66486;BME280;53303;47.476;8.084;2022-10-19T00:30:18;97310.94;;;22.96;47.49
66486;BME280;53303;47.476;8.084;2022-10-19T00:32:44;97294.03;;;22.85;47.49
66486;BME280;53303;47.476;8.084;2022-10-19T00:35:09;97315.22;;;22.97;47.48
66486;BME280;53303;47.476;8.084;2022-10-19T00:37:34;97308.34;;;22.93;47.52
66486;BME280;53303;47.476;8.084;2022-10-19T00:40:00;97317.25;;;22.97;47.44
66486;BME280;53303;47.476;8.084;2022-10-19T00:42:25;97308.34;;;22.93;47.70
66486;BME280;53303;47.476;8.084;2022-10-19T00:47:17;97306.78;;;22.92;47.47
66486;BME280;53303;47.476;8.084;2022-10-19T00:49:50;97314.19;;;22.95;47.51
66486;BME280;53303;47.476;8.084;2022-10-19T00:52:20;97307.84;;;22.94;47.46
66486;BME280;53303;47.476;8.084;2022-10-19T00:54:48;97307.06;;;22.94;47.38
66486;BME280;53303;47.476;8.084;2022-10-19T00:57:17;97312.16;;;22.95;47.42
66486;BME280;53303;47.476;8.084;2022-10-19T00:59:43;97299.50;;;22.94;47.23
66486;BME280;53303;47.476;8.084;2022-10-19T01:02:09;97304.28;;;22.94;47.43
66486;BME280;53303;47.476;8.084;2022-10-19T01:04:37;97313.91;;;22.93;47.29
66486;BME280;53303;47.476;8.084;2022-10-19T01:07:05;97307.56;;;22.92;47.48
66486;BME280;53303;47.476;8.084;2022-10-19T01:09:32;97304.97;;;22.89;47.37
66486;BME280;53303;47.476;8.084;2022-10-19T01:23:23;97299.91;;;22.87;47.10
66486;BME280;53303;47.476;8.084;2022-10-19T01:42:02;97300.56;;;22.82;47.35
66486;BME280;53303;47.476;8.084;2022-10-19T01:44:40;97301.06;;;22.80;47.21
66486;BME280;53303;47.476;8.084;2022-10-19T01:47:18;97290.41;;;22.79;47.09
66486;BME280;53303;47.476;8.084;2022-10-19T01:49:50;97295.78;;;22.83;47.25
66486;BME280;53303;47.476;8.084;2022-10-19T01:52:19;97288.09;;;22.77;47.33
66486;BME280;53303;47.476;8.084;2022-10-19T01:54:52;97297.78;;;22.82;47.19
66486;BME280;53303;47.476;8.084;2022-10-19T01:57:27;97291.63;;;22.78;47.35
66486;BME280;53303;47.476;8.084;2022-10-19T01:59:55;97293.66;;;22.77;47.25
66486;BME280;53303;47.476;8.084;2022-10-19T02:02:24;97293.94;;;22.79;47.17
66486;BME280;53303;47.476;8.084;2022-10-19T02:04:55;97287.34;;;22.77;47.22
66486;BME280;53303;47.476;8.084;2022-10-19T02:07:23;97294.22;;;22.81;47.14
66486;BME280;53303;47.476;8.084;2022-10-19T02:09:49;97290.13;;;22.77;47.30
66486;BME280;53303;47.476;8.084;2022-10-19T02:12:15;97287.34;;;22.77;47.11
66486;BME280;53303;47.476;8.084;2022-10-19T02:14:46;97286.84;;;22.78;47.09
66486;BME280;53303;47.476;8.084;2022-10-19T02:17:23;97280.41;;;22.72;47.08
66486;BME280;53303;47.476;8.084;2022-10-19T02:19:52;97279.94;;;22.74;47.11
66486;BME280;53303;47.476;8.084;2022-10-19T02:22:17;97284.75;;;22.73;47.21
66486;BME280;53303;47.476;8.084;2022-10-19T02:24:43;97279.66;;;22.72;47.04
66486;BME280;53303;47.476;8.084;2022-10-19T02:27:08;97287.06;;;22.75;47.09
66486;BME280;53303;47.476;8.084;2022-10-19T02:29:35;97281.47;;;22.75;47.24
66486;BME280;53303;47.476;8.084;2022-10-19T02:32:02;97275.91;;;22.75;47.17
66486;BME280;53303;47.476;8.084;2022-10-19T02:34:28;97275.91;;;22.75;47.00
66486;BME280;53303;47.476;8.084;2022-10-19T02:36:54;97266.03;;;22.74;47.11
66486;BME280;53303;47.476;8.084;2022-10-19T02:39:20;97272.34;;;22.74;47.00
66486;BME280;53303;47.476;8.084;2022-10-19T02:41:56;97255.56;;;22.69;46.96
66486;BME280;53303;47.476;8.084;2022-10-19T02:44:29;97260.19;;;22.72;47.05
66486;BME280;53303;47.476;8.084;2022-10-19T02:47:09;97252.03;;;22.68;47.00
66486;BME280;53303;47.476;8.084;2022-10-19T02:49:37;97254.81;;;22.68;46.97
66486;BME280;53303;47.476;8.084;2022-10-19T02:52:05;97252.31;;;22.70;46.91
66486;BME280;53303;47.476;8.084;2022-10-19T02:54:32;97247.50;;;22.71;46.97
66486;BME280;53303;47.476;8.084;2022-10-19T02:56:58;97246.25;;;22.72;46.92
66486;BME280;53303;47.476;8.084;2022-10-19T02:59:26;97239.66;;;22.69;46.79
66486;BME280;53303;47.476;8.084;2022-10-19T03:01:51;97235.34;;;22.68;47.07
66486;BME280;53303;47.476;8.084;2022-10-19T03:04:17;97231.50;;;22.66;46.96
66486;BME280;53303;47.476;8.084;2022-10-19T03:06:43;97227.47;;;22.67;46.98
66486;BME280;53303;47.476;8.084;2022-10-19T03:09:08;97230.25;;;22.67;46.98
66486;BME280;53303;47.476;8.084;2022-10-19T03:11:34;97236.56;;;22.67;47.03
66486;BME280;53303;47.476;8.084;2022-10-19T03:13:59;97230.44;;;22.63;47.12
66486;BME280;53303;47.476;8.084;2022-10-19T03:16:24;97225.56;;;22.58;46.87
66486;BME280;53303;47.476;8.084;2022-10-19T03:18:50;97244.63;;;22.65;47.05
66486;BME280;53303;47.476;8.084;2022-10-19T03:21:16;97237.06;;;22.66;46.85
66486;BME280;53303;47.476;8.084;2022-10-19T03:23:44;97232.75;;;22.65;46.99
66486;BME280;53303;47.476;8.084;2022-10-19T03:26:13;97221.06;;;22.60;47.00
66486;BME280;53303;47.476;8.084;2022-10-19T03:28:39;97226.41;;;22.64;46.92
66486;BME280;53303;47.476;8.084;2022-10-19T03:31:04;97233.22;;;22.63;46.97
66486;BME280;53303;47.476;8.084;2022-10-19T03:33:30;97222.00;;;22.57;46.90
66486;BME280;53303;47.476;8.084;2022-10-19T03:38:37;97236.47;;;22.61;47.05
66486;BME280;53303;47.476;8.084;2022-10-19T03:41:05;97232.94;;;22.61;46.92
66486;BME280;53303;47.476;8.084;2022-10-19T03:43:30;97229.59;;;22.57;47.15
66486;BME280;53303;47.476;8.084;2022-10-19T03:45:56;97239.75;;;22.60;47.01
66486;BME280;53303;47.476;8.084;2022-10-19T03:48:21;97239.47;;;22.58;46.91
66486;BME280;53303;47.476;8.084;2022-10-19T03:50:46;97248.09;;;22.60;46.48
66486;BME280;53303;47.476;8.084;2022-10-19T03:53:12;97231.31;;;22.54;46.85
66486;BME280;53303;47.476;8.084;2022-10-19T03:55:37;97231.31;;;22.54;47.79
66486;BME280;53303;47.476;8.084;2022-10-19T03:58:02;97237.75;;;22.60;47.93
66486;BME280;53303;47.476;8.084;2022-10-19T04:00:28;97226.50;;;22.55;47.97
66486;BME280;53303;47.476;8.084;2022-10-19T04:02:53;97225.84;;;22.60;48.32
66486;BME280;53303;47.476;8.084;2022-10-19T04:05:18;97220.25;;;22.60;48.48
66486;BME280;53303;47.476;8.084;2022-10-19T04:07:44;97224.13;;;22.62;48.52
66486;BME280;53303;47.476;8.084;2022-10-19T04:10:09;97230.44;;;22.63;49.13
66486;BME280;53303;47.476;8.084;2022-10-19T04:12:35;97227.38;;;22.61;49.64
66486;BME280;53303;47.476;8.084;2022-10-19T04:15:00;97224.31;;;22.59;49.27
66486;BME280;53303;47.476;8.084;2022-10-19T04:17:25;97219.03;;;22.61;48.53
66486;BME280;53303;47.476;8.084;2022-10-19T04:19:51;97229.19;;;22.64;48.39
66486;BME280;53303;47.476;8.084;2022-10-19T04:22:16;97224.13;;;22.62;48.31
66486;BME280;53303;47.476;8.084;2022-10-19T04:24:42;97218.28;;;22.60;47.94
66486;BME280;53303;47.476;8.084;2022-10-19T04:27:07;97219.50;;;22.59;47.79
66486;BME280;53303;47.476;8.084;2022-10-19T04:29:32;97213.38;;;22.55;47.85
66486;BME280;53303;47.476;8.084;2022-10-19T04:31:58;97216.63;;;22.54;47.56
66486;BME280;53303;47.476;8.084;2022-10-19T04:34:26;97212.59;;;22.55;47.56
66486;BME280;53303;47.476;8.084;2022-10-19T04:36:52;97212.91;;;22.57;47.57
66486;BME280;53303;47.476;8.084;2022-10-19T04:39:18;97213.09;;;22.53;47.34
66486;BME280;53303;47.476;8.084;2022-10-19T04:41:43;97224.50;;;22.55;47.27
66486;BME280;53303;47.476;8.084;2022-10-19T04:44:09;97218.34;;;22.51;47.16
66486;BME280;53303;47.476;8.084;2022-10-19T04:46:34;97227.78;;;22.54;47.31
66486;BME280;53303;47.476;8.084;2022-10-19T04:48:59;97219.34;;;22.48;47.31
66486;BME280;53303;47.476;8.084;2022-10-19T04:51:26;97221.91;;;22.52;47.18
66486;BME280;53303;47.476;8.084;2022-10-19T04:53:52;97219.91;;;22.52;47.12
66486;BME280;53303;47.476;8.084;2022-10-19T04:56:21;97221.13;;;22.51;47.02
66486;BME280;53303;47.476;8.084;2022-10-19T04:58:48;97222.41;;;22.50;47.10
66486;BME280;53303;47.476;8.084;2022-10-19T05:01:19;97214.53;;;22.49;46.89
66486;BME280;53303;47.476;8.084;2022-10-19T05:03:46;97213.78;;;22.48;47.00
66486;BME280;53303;47.476;8.084;2022-10-19T05:06:12;97205.03;;;22.40;47.00
66486;BME280;53303;47.476;8.084;2022-10-19T05:08:41;97206.56;;;22.41;47.08
66486;BME280;53303;47.476;8.084;2022-10-19T05:11:09;97201.28;;;22.43;46.86
66486;BME280;53303;47.476;8.084;2022-10-19T05:13:36;97209.63;;;22.43;46.84
66486;BME280;53303;47.476;8.084;2022-10-19T05:16:03;97211.19;;;22.45;46.93
66486;BME280;53303;47.476;8.084;2022-10-19T05:18:32;97216.75;;;22.45;46.90
66486;BME280;53303;47.476;8.084;2022-10-19T05:21:03;97206.84;;;22.43;47.16
66486;BME280;53303;47.476;8.084;2022-10-19T05:23:29;97199.47;;;22.40;47.08
66486;BME280;53303;47.476;8.084;2022-10-19T05:26:03;97205.03;;;22.40;46.68
66486;BME280;53303;47.476;8.084;2022-10-19T05:28:29;97192.88;;;22.38;46.80
66486;BME280;53303;47.476;8.084;2022-10-19T05:33:33;97197.94;;;22.39;46.83
66486;BME280;53303;47.476;8.084;2022-10-19T05:36:12;97197.06;;;22.33;46.45
66486;BME280;53303;47.476;8.084;2022-10-19T05:38:37;97195.84;;;22.34;46.82
66486;BME280;53303;47.476;8.084;2022-10-19T05:41:05;97201.41;;;22.34;46.96
66486;BME280;53303;47.476;8.084;2022-10-19T05:43:31;97184.44;;;22.32;46.99
66486;BME280;53303;47.476;8.084;2022-10-19T05:46:06;97192.88;;;22.38;46.79
66486;BME280;53303;47.476;8.084;2022-10-19T05:48:33;97194.88;;;22.37;47.09
66486;BME280;53303;47.476;8.084;2022-10-19T05:51:02;97180.75;;;22.26;47.01
66486;BME280;53303;47.476;8.084;2022-10-19T05:53:29;97200.44;;;22.37;46.94
66486;BME280;53303;47.476;8.084;2022-10-19T05:55:55;97201.69;;;22.36;47.15
66486;BME280;53303;47.476;8.084;2022-10-19T05:58:21;97199.66;;;22.37;47.07
66486;BME280;53303;47.476;8.084;2022-10-19T06:00:54;97197.38;;;22.35;47.15
66486;BME280;53303;47.476;8.084;2022-10-19T06:03:23;97191.50;;;22.33;47.22
66486;BME280;53303;47.476;8.084;2022-10-19T06:05:49;97189.03;;;22.35;47.23
66486;BME280;53303;47.476;8.084;2022-10-19T06:08:16;97200.94;;;22.36;47.13
66486;BME280;53303;47.476;8.084;2022-10-19T06:10:43;97196.59;;;22.35;47.26
66486;BME280;53303;47.476;8.084;2022-10-19T06:13:09;97204.94;;;22.35;47.23
66486;BME280;53303;47.476;8.084;2022-10-19T06:15:35;97197.06;;;22.33;47.34
66486;BME280;53303;47.476;8.084;2022-10-19T06:18:05;97184.63;;;22.29;47.44
66486;BME280;53303;47.476;8.084;2022-10-19T06:20:36;97190.94;;;22.29;47.37
66486;BME280;53303;47.476;8.084;2022-10-19T06:23:02;97192.50;;;22.30;47.44
66486;BME280;53303;47.476;8.084;2022-10-19T06:25:32;97182.69;;;22.20;47.30
66486;BME280;53303;47.476;8.084;2022-10-19T06:27:58;97193.72;;;22.29;47.56
66486;BME280;53303;47.476;8.084;2022-10-19T06:30:24;97198.34;;;22.32;47.66
66486;BME280;53303;47.476;8.084;2022-10-19T06:32:51;97200.84;;;22.30;47.60
66486;BME280;53303;47.476;8.084;2022-10-19T06:35:17;97200.38;;;22.32;47.63
66486;BME280;53303;47.476;8.084;2022-10-19T06:37:43;97201.59;;;22.31;48.00
66486;BME280;53303;47.476;8.084;2022-10-19T06:40:09;97201.59;;;22.31;47.80
66486;BME280;53303;47.476;8.084;2022-10-19T06:42:34;97200.56;;;22.28;47.92
66486;BME280;53303;47.476;8.084;2022-10-19T06:45:05;97208.56;;;22.26;47.96
66486;BME280;53303;47.476;8.084;2022-10-19T06:47:30;97210.41;;;22.29;48.60
66486;BME280;53303;47.476;8.084;2022-10-19T06:50:02;97214.47;;;22.28;48.22
66486;BME280;53303;47.476;8.084;2022-10-19T06:52:28;97216.44;;;22.28;48.64
66486;BME280;53303;47.476;8.084;2022-10-19T06:54:53;97216.13;;;22.25;48.58
66486;BME280;53303;47.476;8.084;2022-10-19T06:57:19;97221.53;;;22.29;48.60
66486;BME280;53303;47.476;8.084;2022-10-19T06:59:44;97209.03;;;22.24;48.58
66486;BME280;53303;47.476;8.084;2022-10-19T07:02:10;97216.44;;;22.28;48.73
66486;BME280;53303;47.476;8.084;2022-10-19T07:04:40;97228.38;;;22.28;48.64
66486;BME280;53303;47.476;8.084;2022-10-19T07:07:05;97223.72;;;22.25;48.87
66486;BME280;53303;47.476;8.084;2022-10-19T07:09:33;97228.38;;;22.28;48.89
66486;BME280;53303;47.476;8.084;2022-10-19T07:11:58;97219.13;;;22.22;49.11
66486;BME280;53303;47.476;8.084;2022-10-19T07:14:26;97211.53;;;22.22;48.91
66486;BME280;53303;47.476;8.084;2022-10-19T07:16:55;97221.25;;;22.27;48.95
66486;BME280;53303;47.476;8.084;2022-10-19T07:19:21;97210.88;;;22.28;49.03
66486;BME280;53303;47.476;8.084;2022-10-19T07:21:52;97205.69;;;22.20;49.18
66486;BME280;53303;47.476;8.084;2022-10-19T07:24:17;97214.59;;;22.24;49.31
66486;BME280;53303;47.476;8.084;2022-10-19T07:26:43;97218.16;;;22.25;49.36
66486;BME280;53303;47.476;8.084;2022-10-19T07:29:11;97218.47;;;22.27;49.30
66486;BME280;53303;47.476;8.084;2022-10-19T07:31:36;97221.25;;;22.27;49.39
66486;BME280;53303;47.476;8.084;2022-10-19T07:34:03;97227.09;;;22.29;49.29
66486;BME280;53303;47.476;8.084;2022-10-19T07:36:31;97226.81;;;22.27;49.40
66486;BME280;53303;47.476;8.084;2022-10-19T07:38:57;97226.81;;;22.27;49.68
66486;BME280;53303;47.476;8.084;2022-10-19T07:41:24;97227.56;;;22.28;49.49
66486;BME280;53303;47.476;8.084;2022-10-19T07:43:50;97217.25;;;22.28;49.45
66486;BME280;53303;47.476;8.084;2022-10-19T07:46:21;97228.38;;;22.28;49.22
66486;BME280;53303;47.476;8.084;2022-10-19T07:48:51;97215.84;;;22.23;49.50
66486;BME280;53303;47.476;8.084;2022-10-19T07:51:18;97211.81;;;22.24;49.54
66486;BME280;53303;47.476;8.084;2022-10-19T07:53:44;97222.81;;;22.28;49.70
66486;BME280;53303;47.476;8.084;2022-10-19T07:56:13;97220.50;;;22.27;49.41
66486;BME280;53303;47.476;8.084;2022-10-19T07:58:42;97218.47;;;22.27;49.78
66486;BME280;53303;47.476;8.084;2022-10-19T08:01:27;97220.66;;;22.23;49.82
66486;BME280;53303;47.476;8.084;2022-10-19T08:03:55;97215.69;;;22.27;49.73
66486;BME280;53303;47.476;8.084;2022-10-19T08:06:21;97210.88;;;22.28;49.87
66486;BME280;53303;47.476;8.084;2022-10-19T08:08:51;97204.25;;;22.25;49.64
66486;BME280;53303;47.476;8.084;2022-10-19T08:11:18;97209.66;;;22.29;49.72
66486;BME280;53303;47.476;8.084;2022-10-19T08:13:45;97212.44;;;22.29;49.71
66486;BME280;53303;47.476;8.084;2022-10-19T08:18:45;97210.88;;;22.28;49.83
66486;BME280;53303;47.476;8.084;2022-10-19T08:21:14;97210.13;;;22.27;49.86
66486;BME280;53303;47.476;8.084;2022-10-19T08:23:39;97207.03;;;22.25;49.64
66486;BME280;53303;47.476;8.084;2022-10-19T08:26:05;97208.91;;;22.28;49.80
66486;BME280;53303;47.476;8.084;2022-10-19T08:28:31;97191.31;;;22.22;49.57
66486;BME280;53303;47.476;8.084;2022-10-19T08:30:58;97208.56;;;22.26;49.78
66486;BME280;53303;47.476;8.084;2022-10-19T08:33:27;97212.44;;;22.29;49.79
66486;BME280;53303;47.476;8.084;2022-10-19T08:35:52;97221.25;;;22.27;49.67
66486;BME280;53303;47.476;8.084;2022-10-19T08:38:20;97200.31;;;22.17;49.73
66486;BME280;53303;47.476;8.084;2022-10-19T08:40:46;97212.16;;;22.27;49.89
66486;BME280;53303;47.476;8.084;2022-10-19T08:43:19;97211.06;;;22.24;49.58
66486;BME280;53303;47.476;8.084;2022-10-19T08:45:54;97209.53;;;22.23;50.03
66486;BME280;53303;47.476;8.084;2022-10-19T08:50:48;97210.13;;;22.27;49.66
66486;BME280;53303;47.476;8.084;2022-10-19T08:53:23;97185.75;;;22.22;49.83
66486;BME280;53303;47.476;8.084;2022-10-19T08:56:17;97205.97;;;22.22;49.92
66486;BME280;53303;47.476;8.084;2022-10-19T09:06:36;97205.03;;;22.25;49.71
66486;BME280;53303;47.476;8.084;2022-10-19T09:09:11;97194.09;;;22.22;49.65
66486;BME280;53303;47.476;8.084;2022-10-19T09:11:41;97186.31;;;22.26;49.66
66486;BME280;53303;47.476;8.084;2022-10-19T09:14:31;97195.81;;;22.19;49.94
66486;BME280;53303;47.476;8.084;2022-10-19T09:17:10;97189.75;;;22.21;49.82
66486;BME280;53303;47.476;8.084;2022-10-19T09:19:37;97186.50;;;22.22;49.67
66486;BME280;53303;47.476;8.084;2022-10-19T09:22:06;97188.81;;;22.24;49.83
66486;BME280;53303;47.476;8.084;2022-10-19T09:29:52;97184.00;;;22.24;49.60
66486;BME280;53303;47.476;8.084;2022-10-19T09:32:30;97182.22;;;22.21;49.69
66486;BME280;53303;47.476;8.084;2022-10-19T09:35:00;97181.22;;;22.24;49.88
66486;BME280;53303;47.476;8.084;2022-10-19T09:37:28;97177.13;;;22.20;49.85
66486;BME280;53303;47.476;8.084;2022-10-19T09:39:54;97174.44;;;22.25;49.93
66486;BME280;53303;47.476;8.084;2022-10-19T09:42:25;97176.75;;;22.27;49.99
66486;BME280;53303;47.476;8.084;2022-10-19T09:44:53;97183.09;;;22.28;49.98
66486;BME280;53303;47.476;8.084;2022-10-19T09:47:32;97181.56;;;22.27;49.95
66486;BME280;53303;47.476;8.084;2022-10-19T09:52:45;97170.28;;;22.21;49.84
66486;BME280;53303;47.476;8.084;2022-10-19T09:57:58;97173.06;;;22.21;49.81
66486;BME280;53303;47.476;8.084;2022-10-19T10:00:32;97175.66;;;22.24;49.70
66486;BME280;53303;47.476;8.084;2022-10-19T10:02:59;97176.44;;;22.25;49.69
66486;BME280;53303;47.476;8.084;2022-10-19T10:05:38;97167.53;;;22.21;49.64
66486;BME280;53303;47.476;8.084;2022-10-19T10:08:18;97167.03;;;22.22;49.65
66486;BME280;53303;47.476;8.084;2022-10-19T10:10:51;97172.13;;;22.24;49.61
66486;BME280;53303;47.476;8.084;2022-10-19T10:13:20;97162.75;;;22.21;49.55
66486;BME280;53303;47.476;8.084;2022-10-19T10:15:59;97163.69;;;22.18;49.63
66486;BME280;53303;47.476;8.084;2022-10-19T10:18:27;97157.66;;;22.20;49.71
66486;BME280;53303;47.476;8.084;2022-10-19T10:23:26;97155.63;;;22.20;49.78
66486;BME280;53303;47.476;8.084;2022-10-19T10:25:55;97154.13;;;22.19;49.69
66486;BME280;53303;47.476;8.084;2022-10-19T10:28:24;97163.03;;;22.23;49.83
66486;BME280;53303;47.476;8.084;2022-10-19T10:31:05;97159.97;;;22.21;49.69
66486;BME280;53303;47.476;8.084;2022-10-19T10:33:34;97155.44;;;22.24;49.49
66486;BME280;53303;47.476;8.084;2022-10-19T10:36:04;97151.16;;;22.23;49.48
66486;BME280;53303;47.476;8.084;2022-10-19T10:38:38;97156.19;;;22.24;49.50
66486;BME280;53303;47.476;8.084;2022-10-19T10:41:13;97152.38;;;22.22;49.47
66486;BME280;53303;47.476;8.084;2022-10-19T10:44:00;97155.84;;;22.17;49.67
66486;BME280;53303;47.476;8.084;2022-10-19T10:46:33;97151.16;;;22.23;49.55
66486;BME280;53303;47.476;8.084;2022-10-19T10:49:03;97159.19;;;22.06;49.87
66486;BME280;53303;47.476;8.084;2022-10-19T10:54:28;97145.19;;;22.15;49.55
66486;BME280;53303;47.476;8.084;2022-10-19T10:57:18;97140.41;;;22.16;49.65
66486;BME280;53303;47.476;8.084;2022-10-19T11:03:00;97139.44;;;22.19;49.39
66486;BME280;53303;47.476;8.084;2022-10-19T11:05:32;97137.25;;;22.23;49.57
66486;BME280;53303;47.476;8.084;2022-10-19T11:10:44;97128.91;;;22.23;49.42
66486;BME280;53303;47.476;8.084;2022-10-19T11:13:36;97127.56;;;22.18;49.54
66486;BME280;53303;47.476;8.084;2022-10-19T11:16:14;97119.97;;;22.19;49.26
66486;BME280;53303;47.476;8.084;2022-10-19T11:18:43;97117.78;;;22.23;49.06
66486;BME280;53303;47.476;8.084;2022-10-19T11:29:49;97089.66;;;22.21;49.18
66486;BME280;53303;47.476;8.084;2022-10-19T11:35:27;97096.00;;;22.21;49.31
66486;BME280;53303;47.476;8.084;2022-10-19T11:38:02;97096.88;;;22.28;49.58
66486;BME280;53303;47.476;8.084;2022-10-19T11:48:38;97078.06;;;22.22;49.34
66486;BME280;53303;47.476;8.084;2022-10-19T11:56:56;97070.34;;;22.27;49.42
66486;BME280;53303;47.476;8.084;2022-10-19T11:59:39;97050.41;;;22.28;49.42
66486;BME280;53303;47.476;8.084;2022-10-19T12:05:12;97045.50;;;22.23;49.34
66486;BME280;53303;47.476;8.084;2022-10-19T12:13:00;97018.66;;;22.20;49.24
66486;BME280;53303;47.476;8.084;2022-10-19T12:15:33;97025.38;;;22.28;49.22
66486;BME280;53303;47.476;8.084;2022-10-19T12:18:10;97015.47;;;22.27;49.45
66486;BME280;53303;47.476;8.084;2022-10-19T12:20:58;97014.25;;;22.28;49.46
66486;BME280;53303;47.476;8.084;2022-10-19T12:23:34;97012.28;;;22.34;49.38
66486;BME280;53303;47.476;8.084;2022-10-19T12:26:05;96998.13;;;22.32;49.46
66486;BME280;53303;47.476;8.084;2022-10-19T12:28:42;97005.78;;;22.37;49.36
66486;BME280;53303;47.476;8.084;2022-10-19T12:31:11;97005.56;;;22.41;49.51
66486;BME280;53303;47.476;8.084;2022-10-19T12:34:02;97000.97;;;22.38;49.47
66486;BME280;53303;47.476;8.084;2022-10-19T12:39:10;96999.81;;;22.45;49.30
66486;BME280;53303;47.476;8.084;2022-10-19T12:46:58;96981.38;;;22.47;49.29
66486;BME280;53303;47.476;8.084;2022-10-19T12:51:54;96971.78;;;22.48;49.31
66486;BME280;53303;47.476;8.084;2022-10-19T12:54:25;96973.34;;;22.55;49.20
66486;BME280;53303;47.476;8.084;2022-10-19T12:56:53;96969.59;;;22.58;49.21
66486;BME280;53303;47.476;8.084;2022-10-19T12:59:29;96966.34;;;22.59;49.31
66486;BME280;53303;47.476;8.084;2022-10-19T13:01:57;96957.03;;;22.62;49.22
66486;BME280;53303;47.476;8.084;2022-10-19T13:04:26;96952.50;;;22.65;49.02
66486;BME280;53303;47.476;8.084;2022-10-19T13:10:04;96952.72;;;22.61;49.01
66486;BME280;53303;47.476;8.084;2022-10-19T13:14:55;96954.56;;;22.70;49.03
66486;BME280;53303;47.476;8.084;2022-10-19T13:23:35;96936.44;;;22.75;48.74
66486;BME280;53303;47.476;8.084;2022-10-19T13:25:40;96922.72;;;22.71;48.80
66486;BME280;53303;47.476;8.084;2022-10-19T13:41:00;96924.38;;;22.84;48.50
66486;BME280;53303;47.476;8.084;2022-10-19T13:46:17;96920.81;;;22.83;48.34
66486;BME280;53303;47.476;8.084;2022-10-19T14:08:39;96910.91;;;22.76;48.64
66486;BME280;53303;47.476;8.084;2022-10-19T14:11:23;96916.72;;;22.78;48.85
66486;BME280;53303;47.476;8.084;2022-10-19T14:14:13;96922.50;;;22.75;48.83
66486;BME280;53303;47.476;8.084;2022-10-19T14:16:58;96911.16;;;22.78;48.87
66486;BME280;53303;47.476;8.084;2022-10-19T14:19:30;96920.28;;;22.79;49.00
66486;BME280;53303;47.476;8.084;2022-10-19T14:22:15;96905.13;;;22.80;48.98
66486;BME280;53303;47.476;8.084;2022-10-19T14:24:41;96892.66;;;22.75;48.88
66486;BME280;53303;47.476;8.084;2022-10-19T14:27:07;96893.91;;;22.74;49.05
66486;BME280;53303;47.476;8.084;2022-10-19T14:29:42;96893.91;;;22.74;49.11
66486;BME280;53303;47.476;8.084;2022-10-19T14:32:09;96888.91;;;22.78;49.00
66486;BME280;53303;47.476;8.084;2022-10-19T14:34:43;96882.06;;;22.79;49.05
66486;BME280;53303;47.476;8.084;2022-10-19T14:37:18;96881.31;;;22.79;49.09
66486;BME280;53303;47.476;8.084;2022-10-19T14:42:37;96893.75;;;22.84;49.20
66486;BME280;53303;47.476;8.084;2022-10-19T14:45:09;96890.41;;;22.79;49.18
66486;BME280;53303;47.476;8.084;2022-10-19T14:47:36;96898.81;;;22.85;49.19
66486;BME280;53303;47.476;8.084;2022-10-19T14:50:02;96890.47;;;22.85;49.16
66486;BME280;53303;47.476;8.084;2022-10-19T14:52:32;96891.19;;;22.80;49.13
66486;BME280;53303;47.476;8.084;2022-10-19T14:55:09;96897.03;;;22.82;49.23
66486;BME280;53303;47.476;8.084;2022-10-19T14:57:41;96896.81;;;22.86;49.15
66486;BME280;53303;47.476;8.084;2022-10-19T15:00:20;96890.69;;;22.81;49.05
66486;BME280;53303;47.476;8.084;2022-10-19T15:02:57;96882.63;;;22.84;49.32
66486;BME280;53303;47.476;8.084;2022-10-19T15:05:27;96885.69;;;22.86;49.36
66486;BME280;53303;47.476;8.084;2022-10-19T15:08:06;96867.09;;;22.71;49.40
66486;BME280;53303;47.476;8.084;2022-10-19T15:10:44;96878.03;;;22.80;49.39
66486;BME280;53303;47.476;8.084;2022-10-19T15:13:40;96885.34;;;22.78;49.47
66486;BME280;53303;47.476;8.084;2022-10-19T15:16:27;96880.78;;;22.75;49.56
66486;BME280;53303;47.476;8.084;2022-10-19T15:18:53;96885.41;;;22.84;49.45
66486;BME280;53303;47.476;8.084;2022-10-19T15:21:19;96888.19;;;22.84;49.50
