sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39750;SDS011;37579;51.074;17.004;2022-10-19T00:01:47;3.05;;;1.90;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:04:13;3.33;;;1.42;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:06:39;2.63;;;1.88;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:09:05;3.30;;;1.50;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:11:50;4.55;;;1.88;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:14:17;2.95;;;1.60;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:16:45;3.00;;;1.52;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:19:14;2.22;;;1.40;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:21:43;3.50;;;1.70;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:24:08;3.40;;;1.50;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:26:34;3.47;;;1.95;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:29:01;3.05;;;1.58;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:31:27;2.65;;;1.48;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:33:54;2.50;;;1.85;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:36:23;2.83;;;1.77;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:38:49;1.98;;;1.50;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:41:16;2.33;;;1.48;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:43:54;2.47;;;1.50;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:46:28;2.35;;;1.55;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:49:01;3.30;;;1.80;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:51:30;3.08;;;1.60;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:53:59;2.45;;;1.50;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:56:27;2.17;;;1.77;;
39750;SDS011;37579;51.074;17.004;2022-10-19T00:58:53;3.13;;;1.65;;
39750;SDS011;37579;51.074;17.004;2022-10-19T01:01:19;1.67;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T01:03:47;2.30;;;1.48;;
39750;SDS011;37579;51.074;17.004;2022-10-19T01:06:14;2.17;;;1.40;;
39750;SDS011;37579;51.074;17.004;2022-10-19T01:08:41;2.13;;;1.58;;
39750;SDS011;37579;51.074;17.004;2022-10-19T01:14:20;2.08;;;1.52;;
39750;SDS011;37579;51.074;17.004;2022-10-19T01:31:17;1.80;;;1.25;;
39750;SDS011;37579;51.074;17.004;2022-10-19T01:36:41;1.70;;;1.33;;
39750;SDS011;37579;51.074;17.004;2022-10-19T01:43:02;3.08;;;1.25;;
39750;SDS011;37579;51.074;17.004;2022-10-19T01:45:04;2.38;;;1.52;;
39750;SDS011;37579;51.074;17.004;2022-10-19T01:47:33;1.95;;;1.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T01:50:12;1.77;;;1.33;;
39750;SDS011;37579;51.074;17.004;2022-10-19T01:52:39;1.70;;;1.35;;
39750;SDS011;37579;51.074;17.004;2022-10-19T01:55:07;1.42;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T01:57:37;2.05;;;1.42;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:00:07;1.88;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:02:42;2.35;;;1.40;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:05:11;1.35;;;1.13;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:07:39;2.58;;;1.38;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:10:06;1.90;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:12:32;2.00;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:15:00;1.75;;;1.25;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:17:35;2.65;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:20:04;1.45;;;1.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:22:30;2.05;;;1.25;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:24:56;3.33;;;1.80;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:27:22;2.97;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:29:48;2.40;;;1.13;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:32:15;1.85;;;1.23;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:34:41;1.70;;;1.58;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:37:06;1.67;;;1.33;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:39:32;3.40;;;1.40;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:42:00;2.88;;;1.50;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:44:30;1.90;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:47:21;1.92;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:49:55;2.45;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:52:20;2.72;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:54:46;2.50;;;1.48;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:57:16;2.38;;;1.38;;
39750;SDS011;37579;51.074;17.004;2022-10-19T02:59:44;1.53;;;1.33;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:02:10;2.20;;;1.40;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:04:37;2.10;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:07:02;2.38;;;1.25;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:09:28;2.80;;;1.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:11:54;2.78;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:14:20;1.73;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:16:46;2.22;;;1.50;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:19:12;1.67;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:21:38;3.00;;;1.00;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:24:04;1.77;;;1.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:26:30;1.48;;;1.38;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:28:56;1.88;;;1.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:31:22;2.35;;;1.52;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:33:48;2.28;;;1.60;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:36:24;1.73;;;1.40;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:38:53;3.17;;;1.15;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:41:21;2.05;;;1.50;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:43:48;3.13;;;1.45;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:46:14;1.40;;;1.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:48:40;1.40;;;1.15;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:51:08;1.60;;;1.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:53:36;2.00;;;1.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:56:03;2.45;;;1.25;;
39750;SDS011;37579;51.074;17.004;2022-10-19T03:58:32;1.40;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:00:59;1.35;;;1.25;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:03:25;4.28;;;1.42;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:05:51;2.10;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:08:17;1.67;;;1.23;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:10:43;1.60;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:13:09;1.75;;;1.23;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:15:35;1.58;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:18:01;1.27;;;1.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:20:26;2.05;;;1.00;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:22:52;1.58;;;1.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:25:18;1.98;;;1.55;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:27:44;1.38;;;1.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:30:10;2.33;;;1.23;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:32:36;3.42;;;1.15;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:35:01;1.75;;;1.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:37:28;1.23;;;1.05;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:39:53;1.42;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:42:19;1.25;;;1.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:44:45;1.67;;;0.98;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:47:11;2.10;;;1.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:49:37;1.52;;;1.27;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:52:02;1.90;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:54:28;2.05;;;1.58;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:56:54;1.77;;;1.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T04:59:20;1.60;;;1.38;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:01:46;3.28;;;1.63;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:04:11;2.15;;;1.63;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:06:37;2.05;;;1.38;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:09:03;1.15;;;1.05;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:11:29;2.47;;;1.40;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:13:55;1.33;;;1.15;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:16:21;1.40;;;1.23;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:18:49;1.40;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:21:17;2.20;;;0.95;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:23:44;1.13;;;1.02;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:26:14;2.33;;;1.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:28:50;1.92;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:31:21;1.77;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:33:49;1.55;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:36:19;1.08;;;0.98;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:38:50;2.28;;;1.23;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:41:18;2.22;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:43:45;2.83;;;1.23;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:46:12;1.75;;;1.23;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:48:42;2.78;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:51:09;2.13;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:53:38;2.85;;;1.55;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:56:04;2.47;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T05:58:32;6.85;;;1.50;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:00:59;3.88;;;1.85;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:03:26;2.13;;;1.50;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:05:53;1.90;;;1.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:08:20;2.35;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:10:47;2.53;;;1.45;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:13:14;1.95;;;1.40;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:15:42;1.48;;;1.23;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:18:09;2.22;;;1.23;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:20:37;4.20;;;1.60;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:23:04;4.55;;;1.42;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:25:31;1.95;;;1.27;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:27:57;2.70;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:30:24;5.05;;;1.90;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:32:50;4.18;;;1.42;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:35:16;8.90;;;4.40;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:37:42;7.63;;;3.85;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:40:08;5.07;;;2.90;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:42:34;8.68;;;2.28;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:45:07;4.38;;;2.03;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:47:34;4.43;;;2.00;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:50:01;4.35;;;2.25;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:52:28;5.15;;;2.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:54:54;2.47;;;1.83;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:57:20;4.10;;;2.28;;
39750;SDS011;37579;51.074;17.004;2022-10-19T06:59:45;5.85;;;1.85;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:02:11;5.50;;;1.88;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:04:38;4.40;;;1.92;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:07:03;4.63;;;1.90;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:09:29;4.60;;;1.80;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:11:55;3.72;;;2.00;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:14:21;3.95;;;1.70;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:16:52;4.68;;;2.05;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:19:19;3.20;;;1.98;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:21:49;4.25;;;1.90;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:24:15;4.13;;;1.65;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:26:41;2.20;;;1.70;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:29:07;5.10;;;1.40;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:31:33;8.00;;;2.58;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:34:00;6.30;;;1.70;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:36:28;3.75;;;1.60;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:38:55;4.57;;;1.70;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:41:22;2.75;;;1.50;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:43:49;3.17;;;1.60;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:46:18;5.43;;;1.63;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:48:45;5.18;;;1.80;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:51:12;4.95;;;2.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:53:39;6.63;;;2.35;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:56:07;5.72;;;2.83;;
39750;SDS011;37579;51.074;17.004;2022-10-19T07:58:41;6.70;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:01:12;7.28;;;2.47;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:03:42;6.90;;;2.50;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:06:09;6.13;;;2.40;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:08:37;6.40;;;2.38;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:11:22;4.85;;;2.50;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:13:51;4.97;;;2.08;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:16:36;9.55;;;3.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:19:05;6.85;;;2.33;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:21:36;6.00;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:24:04;4.50;;;2.45;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:26:31;5.88;;;2.63;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:29:02;5.72;;;2.50;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:31:36;4.13;;;2.13;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:34:02;4.63;;;2.25;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:36:29;4.63;;;2.47;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:39:00;4.93;;;2.80;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:47:16;5.68;;;2.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:49:59;4.38;;;2.45;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:52:29;3.13;;;2.00;;
39750;SDS011;37579;51.074;17.004;2022-10-19T08:54:58;5.55;;;2.00;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:00:20;5.63;;;2.03;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:08:36;5.10;;;2.53;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:11:03;5.00;;;1.85;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:13:39;4.57;;;2.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:16:17;7.03;;;2.22;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:18:44;9.18;;;2.95;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:21:15;4.82;;;1.73;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:26:24;4.72;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:28:56;4.97;;;1.60;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:31:31;2.90;;;1.00;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:34:05;4.30;;;1.45;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:36:41;4.85;;;1.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:39:13;8.02;;;1.33;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:44:31;3.65;;;1.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:47:02;3.83;;;0.93;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:50:05;5.15;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:52:44;4.18;;;1.05;;
39750;SDS011;37579;51.074;17.004;2022-10-19T09:57:49;3.25;;;0.77;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:00:24;2.47;;;0.95;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:02:55;3.70;;;0.80;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:05:28;4.53;;;1.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:07:55;4.85;;;0.90;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:10:26;4.18;;;1.13;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:15:25;3.33;;;1.33;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:18:09;2.75;;;1.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:21:02;5.20;;;1.02;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:23:29;3.05;;;0.77;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:25:59;4.70;;;1.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:28:27;3.72;;;0.88;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:31:06;5.43;;;0.82;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:33:34;4.57;;;1.42;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:36:11;5.63;;;1.13;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:38:38;4.53;;;1.02;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:41:15;3.88;;;1.27;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:43:59;3.25;;;0.98;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:46:31;3.78;;;1.00;;
39750;SDS011;37579;51.074;17.004;2022-10-19T10:49:01;4.32;;;1.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T11:02:33;3.85;;;1.25;;
39750;SDS011;37579;51.074;17.004;2022-10-19T11:05:46;3.73;;;1.67;;
39750;SDS011;37579;51.074;17.004;2022-10-19T11:08:35;5.18;;;1.83;;
39750;SDS011;37579;51.074;17.004;2022-10-19T11:13:28;5.38;;;1.70;;
39750;SDS011;37579;51.074;17.004;2022-10-19T11:16:07;6.20;;;1.52;;
39750;SDS011;37579;51.074;17.004;2022-10-19T11:18:47;5.72;;;1.67;;
39750;SDS011;37579;51.074;17.004;2022-10-19T11:29:45;4.15;;;1.60;;
39750;SDS011;37579;51.074;17.004;2022-10-19T11:32:30;4.72;;;1.27;;
39750;SDS011;37579;51.074;17.004;2022-10-19T11:40:37;3.95;;;1.70;;
39750;SDS011;37579;51.074;17.004;2022-10-19T11:43:13;5.43;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T11:52:15;5.30;;;1.50;;
39750;SDS011;37579;51.074;17.004;2022-10-19T11:57:56;3.70;;;1.35;;
39750;SDS011;37579;51.074;17.004;2022-10-19T12:00:48;5.93;;;1.33;;
39750;SDS011;37579;51.074;17.004;2022-10-19T12:14:48;7.15;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T12:17:19;5.72;;;1.23;;
39750;SDS011;37579;51.074;17.004;2022-10-19T12:19:52;9.70;;;1.40;;
39750;SDS011;37579;51.074;17.004;2022-10-19T12:22:23;8.85;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T12:24:52;3.92;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T12:27:30;6.47;;;1.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T12:30:05;4.22;;;1.40;;
39750;SDS011;37579;51.074;17.004;2022-10-19T12:38:31;4.85;;;1.25;;
39750;SDS011;37579;51.074;17.004;2022-10-19T12:51:56;8.50;;;1.88;;
39750;SDS011;37579;51.074;17.004;2022-10-19T12:54:27;6.38;;;1.63;;
39750;SDS011;37579;51.074;17.004;2022-10-19T12:56:57;5.82;;;1.40;;
39750;SDS011;37579;51.074;17.004;2022-10-19T12:59:26;4.57;;;1.00;;
39750;SDS011;37579;51.074;17.004;2022-10-19T13:01:58;8.73;;;1.75;;
39750;SDS011;37579;51.074;17.004;2022-10-19T13:04:26;7.45;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T13:09:22;7.30;;;1.23;;
39750;SDS011;37579;51.074;17.004;2022-10-19T13:14:48;6.57;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T13:28:33;6.40;;;1.98;;
39750;SDS011;37579;51.074;17.004;2022-10-19T13:43:20;4.10;;;1.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T13:45:53;5.18;;;1.55;;
39750;SDS011;37579;51.074;17.004;2022-10-19T13:48:30;7.18;;;1.83;;
39750;SDS011;37579;51.074;17.004;2022-10-19T13:54:04;7.40;;;1.67;;
39750;SDS011;37579;51.074;17.004;2022-10-19T13:56:48;13.43;;;2.00;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:07:57;7.43;;;1.73;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:10:49;5.00;;;1.27;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:13:23;6.15;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:15:50;9.07;;;2.00;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:18:21;6.97;;;1.45;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:20:56;5.43;;;1.27;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:23:33;4.82;;;1.35;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:28:42;4.63;;;1.38;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:31:09;6.72;;;1.15;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:33:44;4.05;;;1.20;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:36:18;5.80;;;1.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:38:46;5.68;;;1.70;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:43:52;5.35;;;1.15;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:46:18;6.13;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:48:48;3.80;;;1.25;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:51:25;3.50;;;1.35;;
39750;SDS011;37579;51.074;17.004;2022-10-19T14:57:00;3.78;;;1.00;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:04:53;5.03;;;1.55;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:07:29;5.05;;;1.40;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:09:58;5.45;;;1.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:12:36;3.58;;;1.45;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:15:08;3.85;;;1.17;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:20:35;4.70;;;1.15;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:25:58;4.65;;;0.93;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:28:32;5.95;;;1.60;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:31:03;5.80;;;1.13;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:33:39;2.90;;;1.00;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:36:09;4.50;;;1.35;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:38:41;3.53;;;1.30;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:41:25;2.58;;;0.90;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:43:56;2.25;;;0.98;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:46:25;2.72;;;1.00;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:48:55;3.97;;;1.00;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:56:22;6.65;;;1.10;;
39750;SDS011;37579;51.074;17.004;2022-10-19T15:58:52;4.00;;;0.95;;
39750;SDS011;37579;51.074;17.004;2022-10-19T16:01:21;2.90;;;0.90;;
39750;SDS011;37579;51.074;17.004;2022-10-19T16:03:48;4.93;;;1.08;;
39750;SDS011;37579;51.074;17.004;2022-10-19T16:06:15;3.72;;;1.15;;
39750;SDS011;37579;51.074;17.004;2022-10-19T16:08:42;3.00;;;0.95;;
39750;SDS011;37579;51.074;17.004;2022-10-19T16:11:13;3.75;;;0.95;;
