sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:02:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:04:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:07:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:09:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:12:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:14:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:17:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:19:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:22:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:24:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:27:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:29:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:32:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:34:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:37:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:39:36;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:42:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:47:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:49:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:52:10;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:54:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:57:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T00:59:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:02:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:04:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:07:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:09:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:12:09;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:14:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:27:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:29:56;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:32:10;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:39:42;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:42:13;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:44:38;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:47:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:49:40;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:52:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:54:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:57:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T01:59:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:02:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:04:36;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:07:06;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:09:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:12:07;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:14:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:17:13;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:19:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:22:06;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:24:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:27:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:29:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:32:08;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:34:36;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:37:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:39:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:42:09;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:44:43;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:47:18;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:49:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:52:07;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:54:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:57:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T02:59:36;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:02:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:04:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:07:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:09:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:12:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:14:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:17:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:19:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:22:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:24:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:27:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:29:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:32:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:34:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:37:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:39:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:42:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:44:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:47:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:49:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:52:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:54:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:57:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T03:59:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:02:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:04:36;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:07:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:09:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:12:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:14:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:17:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:19:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:22:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:24:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:27:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:29:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:32:06;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:34:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:37:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:39:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:42:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:44:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:47:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:49:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:52:06;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:54:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:57:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T04:59:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:02:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:04:36;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:07:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:09:39;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:12:06;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:14:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:17:06;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:19:36;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:22:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:24:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:27:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:29:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:32:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:34:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:37:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:39:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:42:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:44:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:47:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:49:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:52:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:54:36;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:57:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T05:59:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:02:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:04:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:07:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:09:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:12:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:14:36;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:17:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:19:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:22:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:24:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:27:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:29:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:32:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:34:36;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:37:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:39:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:42:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:44:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:47:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:49:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:52:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:54:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:57:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T06:59:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:02:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:04:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:07:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:09:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:12:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:14:38;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:17:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:19:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:22:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:24:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:27:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:29:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:32:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:34:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:37:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:39:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:42:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:44:36;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:47:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:49:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:52:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:54:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:57:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T07:59:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:02:15;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:04:38;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:07:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:09:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:12:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:14:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:17:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:19:40;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:22:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:24:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:27:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:29:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:32:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:34:36;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:37:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:39:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:42:12;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:47:15;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:49:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:52:06;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:54:40;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T08:59:39;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:02:17;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:04:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:09:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:12:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:14:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:17:10;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:19:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:22:07;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:27:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:29:40;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:32:10;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:34:43;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:37:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:39:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:42:27;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:44:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:49:45;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:52:20;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:54:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:57:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T09:59:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:02:19;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:04:36;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:07:08;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:09:36;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:12:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:14:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:17:13;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:19:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:22:11;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:24:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:27:10;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:29:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:32:12;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:34:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:37:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:39:39;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:42:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:44:37;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:47:12;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:49:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:52:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:54:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:57:12;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T10:59:40;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T11:02:11;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T11:04:38;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T11:07:14;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T11:09:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T11:12:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T11:14:48;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T11:17:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T11:19:38;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T11:22:13;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T11:24:46;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T11:32:09;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T11:34:48;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T11:37:14;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T11:57:11;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T11:59:51;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:04:41;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:12:13;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:14:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:17:17;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:19:43;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:22:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:24:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:27:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:29:38;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:32:06;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:37:14;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:44:51;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:47:17;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:49:49;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:52:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:54:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T12:59:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:02:19;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:04:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:07:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:09:42;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:14:51;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:17:06;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:19:37;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:24:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:27:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:34:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:37:10;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:39:36;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:44:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:47:10;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:49:47;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:57:10;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T13:59:50;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:02:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:04:44;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:07:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:12:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:14:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:17:21;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:19:48;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:24:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:27:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:29:43;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:32:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:34:55;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:37:09;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:39:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:42:08;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:44:40;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:49:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:52:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:54:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T14:59:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T15:02:19;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T15:04:36;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-19T15:07:12;83;;;;
