sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:01:17;6.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:03:48;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:06:38;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:09:10;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:11:42;5.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:14:16;5.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:16:46;5.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:19:19;5.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:21:47;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:24:14;5.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:26:42;5.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:29:12;5.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:31:40;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:34:08;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:36:39;6.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:39:11;6.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:41:41;6.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:46:44;6.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:49:24;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:51:56;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:54:24;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:56:53;6.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T00:59:23;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:01:52;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:04:25;5.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:06:56;5.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:09:24;5.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:15:15;5.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:21:38;5.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:24:38;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:30:13;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:36:13;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:38:51;5.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:44:02;5.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:46:39;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:49:20;5.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:51:56;5.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:54:26;5.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:56:58;4.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T01:59:28;4.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:01:57;4.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:04:25;4.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:06:54;5.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:09:23;4.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:11:57;4.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:14:36;5.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:17:11;6.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:19:40;6.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:22:08;5.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:24:36;5.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:27:04;5.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:29:33;5.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:32:03;5.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:34:31;5.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:36:59;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:39:26;5.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:42:13;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:45:26;6.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:48:08;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:50:42;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:53:09;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:55:37;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T02:58:04;7.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:00:32;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:03:00;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:05:29;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:07:57;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:10:24;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:12:52;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:15:19;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:17:47;7.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:20:17;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:22:45;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:25:11;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:27:39;6.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:30:07;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:32:35;6.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:35:02;6.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:37:30;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:39:58;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:42:24;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:44:52;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:47:18;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:49:46;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:52:13;6.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:54:41;6.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:57:08;6.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T03:59:36;6.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:02:04;6.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:04:31;6.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:06:59;6.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:09:26;6.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:11:53;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:14:20;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:16:48;5.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:19:16;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:21:43;6.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:24:14;6.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:26:47;6.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:29:18;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:31:48;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:34:16;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:36:44;6.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:39:11;6.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:41:38;6.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:44:06;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:46:33;6.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:49:00;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:51:29;6.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:53:57;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:56:25;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T04:58:56;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:01:24;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:03:58;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:06:25;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:08:53;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:11:21;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:13:48;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:16:19;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:18:52;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:21:27;7.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:23:56;7.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:26:25;7.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:28:58;7.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:31:30;7.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:33:59;7.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:39:11;7.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:41:38;7.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:44:05;8.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:46:33;8.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:49:00;8.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:51:28;8.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:53:56;8.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:56:27;8.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T05:58:56;8.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:01:25;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:03:55;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:06:23;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:08:54;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:11:26;9.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:13:56;9.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:16:25;9.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:18:54;9.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:21:26;10.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:23:59;10.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:26:28;10.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:29:01;10.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:31:31;10.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:33:59;10.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:36:29;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:38:58;11.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:41:30;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:44:15;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:46:43;12.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:49:14;12.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:51:41;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:54:09;12.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:56:37;12.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T06:59:04;12.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:01:31;12.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:03:58;12.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:06:27;12.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:08:54;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:11:22;13.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:13:50;13.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:16:19;13.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:18:49;13.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:21:18;13.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:23:46;13.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:26:20;13.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:29:01;14.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:31:31;14.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:34:01;14.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:36:34;14.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:39:02;14.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:41:32;14.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:44:00;14.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:46:30;14.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:49:02;14.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:51:30;14.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:53:58;15.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:56:27;15.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T07:58:56;15.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:01:31;15.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:03:59;15.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:06:27;15.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:08:55;15.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:11:28;15.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:13:56;15.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:16:33;15.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:19:08;15.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:21:37;15.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:24:05;16.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:26:35;16.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:29:13;16.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:31:42;16.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:34:09;16.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:36:37;16.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:39:06;16.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:44:55;17.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:48:15;17.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:50:38;17.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:56:34;17.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T08:59:39;17.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:03:10;17.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:08:28;17.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:10:56;17.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:13:46;17.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:16:18;17.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:18:46;17.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:21:35;17.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:24:42;17.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:27:23;17.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:30:02;17.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:32:37;17.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:35:19;17.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:37:49;17.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:44:33;18.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:47:47;18.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:50:44;18.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:53:29;18.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:56:06;18.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T09:58:35;18.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:01:34;18.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:04:17;18.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:06:47;18.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:12:39;18.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:15:07;19.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:17:35;19.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:20:25;19.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:23:02;19.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:25:32;19.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:28:21;19.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:31:01;19.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:33:30;19.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:36:06;19.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:38:40;19.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:41:15;19.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:46:59;19.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:49:57;19.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:52:28;19.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:55:17;19.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T10:57:50;19.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T11:00:21;19.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T11:03:15;19.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T11:05:52;19.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T11:08:55;19.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T11:11:46;19.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T11:14:37;19.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T11:17:26;19.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T11:19:54;19.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T11:22:43;19.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T11:31:18;19.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T11:33:54;19.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T11:51:37;19.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T11:54:40;20.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T11:57:15;20.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:00:00;20.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:14:25;20.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:16:56;20.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:19:33;20.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:22:04;20.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:24:34;20.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:27:01;19.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:29:38;19.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:32:07;20.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:35:03;20.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:38:17;19.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:44:11;19.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:46:45;19.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:51:59;19.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:54:33;19.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:57:02;19.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T12:59:35;19.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T13:02:14;19.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T13:04:53;19.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T13:07:25;19.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T13:10:01;19.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T13:12:43;19.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T13:18:12;19.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T13:20:46;19.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T13:25:43;19.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T13:38:44;19.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T13:44:17;19.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T13:47:21;19.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T13:49:56;19.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T13:52:50;19.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T13:55:40;19.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T13:58:33;19.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:01:47;19.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:05:04;19.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:10:20;19.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:12:48;19.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:15:29;19.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:17:58;19.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:20:36;19.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:23:30;19.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:26:02;18.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:28:31;18.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:31:07;18.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:33:46;18.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:36:20;18.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:38:54;18.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:41:31;18.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:44:00;18.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:46:33;18.50
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:49:05;18.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:57:12;17.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T14:59:50;17.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:02:37;17.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:05:05;17.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:07:41;17.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:13:26;17.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:15:56;17.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:18:31;17.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:21:18;16.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:23:51;16.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:28:53;16.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:31:25;16.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:33:58;16.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:36:27;16.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:39:00;16.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:41:36;15.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:44:27;15.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:47:20;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:49:54;15.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:52:26;15.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:54:56;15.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T15:57:37;15.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:00:15;15.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:02:44;14.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:05:11;14.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:07:40;14.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:10:17;14.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:12:45;14.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:15:16;14.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:17:51;14.19
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:20:19;14.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:22:47;14.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:25:16;14.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:27:44;14.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:30:12;14.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:32:39;14.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:35:07;14.63
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:37:35;14.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:40:05;14.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:42:32;14.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:45:00;14.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:47:27;14.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:49:59;14.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:52:28;14.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:54:59;14.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:57:27;14.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T16:59:53;14.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:02:22;14.31
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:04:49;13.94
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:07:17;13.75
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:09:45;13.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:12:13;13.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:14:41;13.44
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:17:10;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:19:38;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:22:05;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:24:33;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:27:01;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:29:31;13.06
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:31:57;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:34:25;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:36:52;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:39:22;12.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:41:51;12.88
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:44:21;12.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:46:49;12.81
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:49:17;12.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:51:44;12.69
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:54:14;12.56
56320;DS18B20;42226;42.382;23.748;2022-10-19T17:56:42;12.50
