sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61553;SDS011;47425;51.976;5.326;2022-10-19T09:05:02;26.48;;;17.15;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:07:38;26.63;;;16.85;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:15:12;24.67;;;14.15;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:17:43;22.55;;;14.77;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:22:45;21.55;;;13.90;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:25:27;21.67;;;13.48;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:27:59;20.83;;;14.05;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:30:36;21.58;;;13.02;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:33:05;17.92;;;11.77;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:36:02;16.33;;;11.65;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:38:31;18.73;;;9.52;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:40:57;12.63;;;8.75;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:43:31;13.15;;;7.85;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:46:01;13.25;;;7.93;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:48:39;16.63;;;7.80;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:51:13;10.60;;;7.20;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:53:46;12.00;;;7.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:56:21;12.13;;;8.10;;
61553;SDS011;47425;51.976;5.326;2022-10-19T09:58:53;13.60;;;8.20;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:01:31;11.13;;;7.15;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:04:06;10.45;;;6.80;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:06:34;10.57;;;6.40;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:11:32;8.90;;;5.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:14:06;7.57;;;5.30;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:17:04;6.88;;;5.18;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:19:35;7.32;;;4.10;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:22:21;8.25;;;4.25;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:24:51;7.70;;;4.15;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:29:58;10.18;;;4.65;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:32:30;9.93;;;4.68;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:37:38;8.10;;;4.78;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:40:23;10.25;;;4.75;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:42:52;7.68;;;4.22;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:45:23;16.83;;;10.05;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:50:47;10.52;;;5.95;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:56:00;8.90;;;5.25;;
61553;SDS011;47425;51.976;5.326;2022-10-19T10:58:37;9.82;;;5.70;;
61553;SDS011;47425;51.976;5.326;2022-10-19T11:01:19;11.30;;;5.45;;
61553;SDS011;47425;51.976;5.326;2022-10-19T11:03:51;9.27;;;5.45;;
61553;SDS011;47425;51.976;5.326;2022-10-19T11:06:26;15.27;;;5.57;;
61553;SDS011;47425;51.976;5.326;2022-10-19T11:11:54;78.78;;;7.57;;
61553;SDS011;47425;51.976;5.326;2022-10-19T11:14:27;16.90;;;4.75;;
61553;SDS011;47425;51.976;5.326;2022-10-19T11:17:35;12.32;;;3.95;;
61553;SDS011;47425;51.976;5.326;2022-10-19T11:20:09;7.70;;;4.32;;
61553;SDS011;47425;51.976;5.326;2022-10-19T11:22:42;8.85;;;4.03;;
61553;SDS011;47425;51.976;5.326;2022-10-19T11:27:53;12.50;;;4.30;;
61553;SDS011;47425;51.976;5.326;2022-10-19T11:30:28;13.05;;;4.22;;
61553;SDS011;47425;51.976;5.326;2022-10-19T11:33:03;14.15;;;3.95;;
61553;SDS011;47425;51.976;5.326;2022-10-19T11:35:48;9.35;;;3.95;;
61553;SDS011;47425;51.976;5.326;2022-10-19T11:41:07;8.82;;;3.28;;
61553;SDS011;47425;51.976;5.326;2022-10-19T11:43:42;5.93;;;3.33;;
61553;SDS011;47425;51.976;5.326;2022-10-19T11:46:21;10.50;;;3.42;;
61553;SDS011;47425;51.976;5.326;2022-10-19T12:06:02;18.75;;;13.50;;
61553;SDS011;47425;51.976;5.326;2022-10-19T12:14:27;12.52;;;8.10;;
61553;SDS011;47425;51.976;5.326;2022-10-19T12:16:59;13.75;;;7.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T12:19:32;13.15;;;9.40;;
61553;SDS011;47425;51.976;5.326;2022-10-19T12:22:06;13.95;;;9.45;;
61553;SDS011;47425;51.976;5.326;2022-10-19T12:24:56;15.88;;;10.57;;
61553;SDS011;47425;51.976;5.326;2022-10-19T12:27:31;16.58;;;11.30;;
61553;SDS011;47425;51.976;5.326;2022-10-19T12:30:03;16.75;;;10.82;;
61553;SDS011;47425;51.976;5.326;2022-10-19T12:32:36;18.02;;;11.30;;
61553;SDS011;47425;51.976;5.326;2022-10-19T12:35:27;16.90;;;12.02;;
61553;SDS011;47425;51.976;5.326;2022-10-19T12:46:58;16.80;;;9.85;;
61553;SDS011;47425;51.976;5.326;2022-10-19T12:51:57;12.57;;;8.90;;
61553;SDS011;47425;51.976;5.326;2022-10-19T12:54:25;14.88;;;10.30;;
61553;SDS011;47425;51.976;5.326;2022-10-19T12:56:51;16.60;;;9.82;;
61553;SDS011;47425;51.976;5.326;2022-10-19T12:59:23;12.10;;;8.52;;
61553;SDS011;47425;51.976;5.326;2022-10-19T13:01:52;14.40;;;9.43;;
61553;SDS011;47425;51.976;5.326;2022-10-19T13:04:21;16.77;;;8.38;;
61553;SDS011;47425;51.976;5.326;2022-10-19T13:09:33;16.50;;;9.48;;
61553;SDS011;47425;51.976;5.326;2022-10-19T13:13:01;15.95;;;10.32;;
61553;SDS011;47425;51.976;5.326;2022-10-19T13:40:35;10.98;;;6.55;;
61553;SDS011;47425;51.976;5.326;2022-10-19T13:43:02;13.63;;;7.40;;
61553;SDS011;47425;51.976;5.326;2022-10-19T13:45:29;12.85;;;7.78;;
61553;SDS011;47425;51.976;5.326;2022-10-19T13:47:56;13.93;;;7.72;;
61553;SDS011;47425;51.976;5.326;2022-10-19T13:50:48;12.27;;;7.53;;
61553;SDS011;47425;51.976;5.326;2022-10-19T13:56:25;13.65;;;7.07;;
61553;SDS011;47425;51.976;5.326;2022-10-19T13:59:25;13.37;;;6.87;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:02:20;15.25;;;6.78;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:11:20;9.65;;;6.10;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:14:07;9.13;;;6.72;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:19:24;8.45;;;6.28;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:21:52;8.00;;;5.72;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:24:22;9.90;;;6.32;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:26:56;9.23;;;5.28;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:29:25;7.72;;;5.60;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:31:51;9.60;;;5.93;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:34:19;9.15;;;4.78;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:36:48;9.52;;;5.30;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:39:28;7.90;;;5.25;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:41:56;8.68;;;5.03;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:44:42;6.85;;;4.60;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:47:22;8.45;;;4.95;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:49:52;7.40;;;4.47;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:52:25;7.80;;;5.07;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:54:57;7.68;;;4.82;;
61553;SDS011;47425;51.976;5.326;2022-10-19T14:57:28;6.18;;;4.55;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:00:02;7.75;;;4.60;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:02:37;7.90;;;4.75;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:08:20;7.97;;;4.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:10:54;5.97;;;4.20;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:13:24;5.45;;;4.07;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:15:56;8.13;;;4.30;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:18:22;6.20;;;4.22;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:21:03;6.03;;;3.95;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:23:38;7.18;;;4.07;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:26:14;5.22;;;3.72;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:28:43;6.80;;;4.03;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:33:44;4.80;;;3.78;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:36:14;6.15;;;3.67;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:38:47;5.25;;;3.80;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:41:26;4.35;;;3.47;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:43:54;3.83;;;3.40;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:48:57;5.32;;;3.53;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:53:51;3.95;;;3.55;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:56:18;5.85;;;4.07;;
61553;SDS011;47425;51.976;5.326;2022-10-19T15:58:52;4.07;;;3.60;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:01:22;8.18;;;3.78;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:03:50;7.55;;;3.35;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:06:16;7.07;;;3.25;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:08:44;3.50;;;2.92;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:11:17;5.30;;;3.67;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:13:44;7.35;;;3.30;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:16:12;4.18;;;3.42;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:18:45;5.97;;;3.33;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:21:11;7.15;;;3.60;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:23:37;10.52;;;4.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:26:04;8.63;;;4.40;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:28:31;7.80;;;4.32;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:30:56;7.28;;;4.45;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:33:22;10.00;;;4.88;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:35:48;8.23;;;4.93;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:38:14;8.60;;;4.70;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:40:40;8.25;;;4.40;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:43:06;7.50;;;4.47;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:45:53;10.20;;;5.10;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:48:18;9.60;;;4.93;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:50:43;10.05;;;4.80;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:53:10;7.72;;;5.13;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:55:36;6.88;;;4.57;;
61553;SDS011;47425;51.976;5.326;2022-10-19T16:58:04;8.25;;;4.85;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:00:29;4.70;;;4.20;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:02:56;9.25;;;5.07;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:05:22;6.57;;;4.60;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:07:47;7.22;;;4.70;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:10:14;6.63;;;4.78;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:12:40;6.82;;;4.85;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:15:06;7.35;;;4.38;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:17:32;10.52;;;4.45;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:19:58;8.35;;;4.95;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:22:24;7.88;;;4.75;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:24:50;9.20;;;4.90;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:27:16;8.75;;;4.20;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:29:42;5.90;;;4.43;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:32:07;8.10;;;4.97;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:34:33;6.55;;;4.10;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:37:00;9.10;;;4.15;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:39:25;5.47;;;3.95;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:41:51;7.30;;;4.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:44:18;5.87;;;4.03;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:46:45;8.73;;;4.55;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:49:11;7.13;;;3.97;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:51:36;6.65;;;4.32;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:54:05;6.82;;;3.83;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:56:37;7.45;;;3.95;;
61553;SDS011;47425;51.976;5.326;2022-10-19T17:59:04;5.10;;;3.85;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:01:33;10.23;;;3.83;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:03:59;5.15;;;3.60;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:06:25;6.10;;;3.63;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:08:54;7.05;;;3.78;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:11:23;4.38;;;3.45;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:13:50;6.13;;;4.03;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:16:24;6.18;;;3.33;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:18:56;6.25;;;3.28;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:21:25;7.70;;;3.78;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:23:56;5.30;;;3.50;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:26:25;6.93;;;3.40;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:28:53;5.15;;;3.35;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:31:20;8.15;;;3.33;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:33:56;6.70;;;3.28;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:38:51;5.70;;;3.10;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:41:17;6.13;;;3.40;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:43:43;6.57;;;3.45;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:46:13;4.38;;;3.08;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:48:59;4.82;;;3.30;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:51:25;4.80;;;3.38;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:53:50;3.45;;;2.97;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:56:18;7.15;;;3.50;;
61553;SDS011;47425;51.976;5.326;2022-10-19T18:58:45;4.37;;;3.03;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:01:21;5.60;;;3.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:03:56;3.92;;;2.70;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:06:26;5.32;;;3.25;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:08:57;5.20;;;2.85;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:11:26;3.97;;;2.90;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:13:54;4.65;;;2.80;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:16:26;5.15;;;2.88;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:18:52;4.90;;;3.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:21:28;3.42;;;2.60;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:23:57;3.95;;;2.90;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:28:50;4.45;;;3.03;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:31:17;7.40;;;3.38;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:33:44;4.57;;;3.10;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:36:11;3.95;;;2.72;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:38:38;3.23;;;2.27;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:41:06;4.18;;;2.80;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:43:33;5.03;;;2.88;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:46:02;4.45;;;2.80;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:48:29;4.43;;;2.58;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:50:55;3.78;;;2.58;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:53:20;3.50;;;2.40;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:55:46;3.78;;;2.25;;
61553;SDS011;47425;51.976;5.326;2022-10-19T19:58:14;5.47;;;2.30;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:00:41;4.75;;;2.50;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:03:07;3.03;;;2.42;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:05:32;4.43;;;2.67;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:07:59;5.35;;;2.38;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:10:24;4.40;;;2.45;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:12:50;4.65;;;2.20;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:15:16;10.02;;;2.63;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:17:42;3.70;;;2.17;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:20:08;3.67;;;2.47;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:22:35;6.18;;;2.47;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:25:02;2.58;;;2.10;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:27:27;3.45;;;2.38;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:29:53;4.55;;;2.30;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:32:24;4.82;;;2.33;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:34:50;3.40;;;2.35;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:37:15;5.32;;;2.30;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:39:41;2.45;;;2.05;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:42:07;4.80;;;2.10;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:44:32;4.45;;;2.03;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:46:58;2.33;;;1.80;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:49:23;2.90;;;2.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:52:09;2.33;;;2.08;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:54:34;2.78;;;2.28;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:57:00;3.38;;;2.20;;
61553;SDS011;47425;51.976;5.326;2022-10-19T20:59:26;4.88;;;2.30;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:01:53;4.38;;;2.20;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:04:19;4.53;;;2.57;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:06:46;4.00;;;2.20;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:09:15;2.95;;;2.10;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:11:42;5.75;;;2.30;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:14:12;2.75;;;2.22;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:16:40;3.60;;;2.60;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:19:09;3.17;;;2.22;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:21:41;3.28;;;2.25;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:24:10;2.95;;;2.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:26:41;3.15;;;2.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:29:07;3.08;;;2.10;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:31:34;2.35;;;2.15;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:34:06;1.95;;;1.80;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:36:33;4.63;;;2.10;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:38:58;4.40;;;2.20;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:41:23;2.42;;;2.22;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:43:50;3.45;;;2.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:46:17;4.57;;;1.85;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:48:44;2.25;;;2.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:51:16;2.42;;;1.90;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:54:23;3.33;;;2.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:56:50;2.88;;;2.13;;
61553;SDS011;47425;51.976;5.326;2022-10-19T21:59:17;2.30;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-10-19T22:01:43;2.33;;;1.80;;
61553;SDS011;47425;51.976;5.326;2022-10-19T22:04:11;2.10;;;1.90;;
61553;SDS011;47425;51.976;5.326;2022-10-19T22:06:38;3.83;;;2.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T22:09:04;3.42;;;2.08;;
61553;SDS011;47425;51.976;5.326;2022-10-19T22:11:31;3.28;;;1.90;;
61553;SDS011;47425;51.976;5.326;2022-10-19T22:13:59;2.53;;;2.00;;
61553;SDS011;47425;51.976;5.326;2022-10-19T22:16:26;3.33;;;1.90;;
61553;SDS011;47425;51.976;5.326;2022-10-19T22:18:53;2.40;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-10-19T22:21:21;4.10;;;2.03;;
61553;SDS011;47425;51.976;5.326;2022-10-19T22:23:57;3.65;;;1.73;;
61553;SDS011;47425;51.976;5.326;2022-10-19T22:26:29;1.80;;;1.70;;
61553;SDS011;47425;51.976;5.326;2022-10-19T22:28:57;1.65;;;1.55;;
