sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2022-10-19T00:00:03;36.80;34.93;38.35;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:00:14;36.02;34.24;37.93;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:00:24;36.36;34.31;38.15;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:00:34;37.08;34.62;39.07;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:00:45;36.82;35.15;39.48;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:01:15;40.18;35.57;45.47;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:01:26;40.01;35.77;44.43;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:01:36;42.38;38.49;45.36;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:01:47;43.66;40.40;46.41;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:01:57;44.48;37.70;49.51;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:02:07;38.25;34.61;41.29;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:02:17;36.46;33.80;38.28;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:02:28;36.55;34.13;40.34;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:02:38;35.74;34.07;37.81;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:02:48;35.31;33.23;37.23;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:02:58;36.91;33.79;39.22;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:03:09;39.13;35.97;43.46;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:03:19;40.44;36.86;42.83;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:03:33;36.57;34.44;39.01;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:03:47;37.03;34.82;38.53;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:03:58;36.43;33.93;38.56;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:04:13;36.95;34.81;39.45;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:04:23;36.33;34.51;38.36;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:04:34;35.48;33.66;36.97;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:04:44;36.09;34.21;37.73;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:04:54;37.00;35.04;39.08;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:05:05;37.51;35.41;39.46;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:05:15;36.79;35.09;40.05;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:05:26;36.40;34.52;38.16;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:05:37;36.47;34.31;38.11;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:05:47;37.36;35.26;39.54;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:05:57;37.64;35.80;39.58;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:06:35;37.62;34.64;41.64;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:06:45;36.53;34.55;38.71;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:06:55;35.81;33.91;38.12;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:07:06;35.26;33.48;37.67;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:07:39;35.76;33.89;37.90;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:07:55;35.93;33.90;38.56;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:08:19;35.62;33.64;37.34;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:08:35;35.32;32.76;37.42;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:08:45;35.17;33.19;37.08;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:08:59;35.02;33.01;37.07;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:09:13;35.45;33.21;37.36;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:09:23;35.97;33.86;38.94;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:09:38;38.83;35.36;42.89;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:10:02;36.64;32.05;44.02;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:10:53;38.19;33.98;45.48;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:11:07;36.11;34.29;38.02;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:11:18;35.19;33.50;37.23;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:11:33;34.95;33.14;36.87;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:11:59;36.02;32.56;43.46;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:12:18;35.12;32.34;43.13;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:12:31;35.35;33.25;37.18;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:12:50;35.70;33.75;37.71;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:13:00;35.55;33.93;37.83;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:13:10;35.33;33.36;37.41;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:13:39;36.67;33.78;40.61;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:14:21;37.21;34.04;40.32;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:14:36;38.00;34.41;42.50;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:14:56;36.73;34.78;39.31;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:15:06;35.58;33.33;37.33;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:15:16;35.59;33.27;40.62;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:15:27;35.04;33.10;36.92;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:15:38;34.91;32.68;37.00;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:15:49;35.37;33.56;37.67;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:15:59;34.95;33.28;36.62;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:16:16;35.44;33.29;38.89;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:16:27;34.84;32.76;38.14;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:16:38;34.65;33.02;36.83;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:16:50;34.76;32.94;37.09;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:17:00;35.62;33.67;37.39;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:17:11;35.29;33.26;37.53;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:17:24;37.73;33.83;41.96;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:17:39;37.99;35.21;41.26;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:18:01;40.21;34.82;44.82;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:18:30;38.16;35.22;43.86;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:18:40;37.98;35.67;40.49;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:18:57;37.06;35.12;38.97;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:19:10;37.36;35.64;39.07;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:19:23;37.24;34.98;39.00;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:19:34;38.67;35.90;41.62;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:19:47;37.28;34.41;39.15;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:19:57;37.67;35.13;40.78;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:20:08;37.10;34.92;39.11;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:20:18;37.00;34.86;39.09;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:20:28;36.77;34.26;38.96;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:20:39;36.69;34.85;38.68;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:20:49;36.71;34.36;39.33;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:21:05;37.96;34.29;41.14;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:21:17;35.59;33.68;37.30;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:21:28;36.37;33.83;39.40;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:21:38;36.09;33.88;37.77;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:21:49;36.97;35.14;44.56;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:21:59;36.97;35.03;38.96;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:22:16;37.23;34.76;40.70;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:22:26;36.96;34.61;39.41;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:22:36;36.99;34.70;38.85;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:22:57;37.79;35.02;43.46;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:23:08;38.77;36.81;40.95;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:23:18;37.52;35.13;40.36;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:23:30;37.31;35.08;40.24;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:23:40;37.50;35.76;39.42;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:23:51;37.51;35.03;39.95;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:24:01;36.71;35.03;38.40;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:24:14;36.26;34.20;38.25;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:24:33;36.04;33.89;39.09;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:24:43;37.10;34.42;39.92;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:24:58;36.55;33.98;38.95;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:25:08;36.92;33.55;39.36;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:25:21;37.34;35.17;39.06;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:26:23;35.85;32.71;39.75;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:26:36;36.12;33.44;39.25;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:26:49;35.95;32.87;39.27;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:27:01;35.75;32.84;37.90;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:27:15;34.72;32.45;36.84;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:27:27;35.25;33.30;37.32;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:27:41;35.03;32.99;36.82;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:28:00;34.68;32.83;36.34;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:28:10;35.30;33.07;37.52;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:28:20;34.29;32.56;35.77;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:28:31;34.99;33.19;36.86;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:28:41;34.15;32.54;36.38;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:28:52;34.18;32.36;36.13;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:29:05;34.68;32.28;37.50;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:29:18;34.29;32.44;35.94;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:29:55;35.43;32.78;40.40;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:30:19;34.67;32.50;37.63;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:30:30;34.98;32.76;36.74;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:30:40;34.15;32.45;37.08;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:30:50;35.18;33.43;37.16;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:31:08;35.61;33.72;37.51;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:31:19;40.41;34.17;46.95;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:31:30;40.03;33.58;45.93;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:31:40;35.79;32.68;38.18;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:31:51;35.96;33.74;38.30;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:32:01;36.10;34.08;38.05;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:32:17;36.33;33.37;39.06;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:32:27;35.37;33.42;37.28;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:32:53;36.10;33.53;45.65;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:33:25;35.53;32.81;38.84;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:33:38;36.95;34.74;39.15;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:33:55;36.08;33.00;40.04;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:34:09;36.70;34.67;39.98;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:34:24;37.42;34.13;41.65;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:34:43;36.35;33.90;40.27;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:34:53;38.36;34.96;43.03;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:35:04;35.51;33.28;37.88;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:35:14;35.47;33.63;37.82;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:35:24;35.67;33.79;37.19;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:35:39;35.23;33.12;37.70;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:36:01;35.12;32.97;37.11;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:36:22;34.97;33.60;36.62;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:36:41;36.07;33.70;40.55;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:36:51;37.93;35.43;40.96;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:37:01;38.23;36.04;40.91;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:37:33;36.68;33.85;39.99;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:38:01;36.41;33.58;38.89;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:38:11;36.25;34.26;38.40;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:38:22;37.19;34.19;52.29;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:38:35;37.99;34.40;43.76;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:38:45;36.01;33.10;39.71;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:39:04;35.90;33.85;38.34;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:39:17;35.77;33.47;38.11;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:39:28;36.54;34.35;39.07;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:39:46;36.74;34.61;39.68;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:39:59;36.71;34.52;40.50;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:40:12;35.39;33.57;37.72;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:40:29;35.18;32.24;36.94;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:40:48;35.04;33.23;37.02;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:41:01;34.99;33.48;36.65;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:41:23;35.40;33.69;37.96;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:41:45;34.60;32.57;46.03;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:41:58;34.64;32.74;37.22;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:42:10;34.40;32.71;38.91;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:42:23;34.68;33.10;36.86;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:42:40;34.96;33.15;36.79;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:42:54;34.56;32.24;36.77;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:43:13;34.36;32.88;37.68;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:43:27;35.05;33.13;36.91;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:44:56;34.94;32.96;37.35;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:45:19;34.99;32.58;37.28;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:45:29;35.55;33.49;37.86;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:45:55;35.39;33.17;37.51;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:46:11;35.03;33.32;37.67;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:46:29;34.83;33.07;36.71;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:46:40;34.66;32.81;36.29;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:46:50;34.82;32.98;37.05;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:47:03;35.12;33.54;37.57;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:47:14;35.52;33.48;37.22;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:47:46;35.46;33.44;37.82;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:48:05;35.56;33.51;37.68;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:48:29;35.28;33.05;37.85;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:48:40;37.56;34.72;41.50;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:49:32;40.18;34.68;45.23;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:49:52;46.50;41.35;52.40;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:50:03;58.78;47.48;64.22;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:50:16;55.76;44.85;62.06;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:50:27;44.87;37.79;50.83;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:50:40;39.86;35.90;44.11;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:51:03;37.86;34.58;43.69;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:51:26;35.50;33.05;37.94;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:51:40;35.49;33.23;44.50;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:52:04;34.99;32.95;37.21;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:56:55;35.07;32.69;37.33;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:57:23;36.23;34.49;37.81;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:57:46;35.62;33.15;37.82;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:57:56;35.87;34.31;37.64;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:58:06;36.26;33.84;37.97;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:58:17;37.51;34.94;39.42;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:58:28;39.64;35.78;42.93;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:58:38;38.35;35.11;45.24;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:58:50;36.99;34.80;39.91;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:59:01;36.43;33.86;39.83;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:59:13;35.86;34.00;37.90;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:59:27;35.42;33.05;37.41;;
66449;Laerm;56828;52.294;4.666;2022-10-19T00:59:43;36.27;34.00;39.61;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:00:08;35.97;33.27;41.83;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:00:21;35.18;32.94;37.23;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:00:31;34.98;33.32;37.07;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:00:43;35.21;33.37;36.69;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:00:55;36.13;33.81;39.31;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:01:12;38.82;36.34;42.33;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:01:27;39.07;33.57;46.92;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:01:41;36.35;34.67;38.10;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:01:55;35.95;34.09;38.66;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:02:23;36.18;33.78;39.30;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:02:33;35.68;33.65;39.14;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:02:57;38.08;34.56;41.66;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:03:23;47.37;37.25;54.15;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:03:42;48.37;40.73;54.26;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:04:08;39.36;35.59;44.16;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:04:22;37.25;34.26;42.60;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:04:35;35.93;34.09;37.89;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:05:13;35.61;33.58;39.25;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:05:31;35.83;33.85;38.64;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:05:42;35.86;33.71;38.34;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:06:13;36.34;34.06;39.95;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:06:26;35.18;32.92;37.68;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:06:37;35.01;32.82;37.98;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:06:49;34.62;32.76;36.85;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:07:03;34.33;32.41;38.67;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:07:17;35.12;32.54;38.49;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:07:27;35.76;33.86;40.36;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:07:38;35.03;32.80;36.97;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:07:51;35.36;33.22;37.95;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:08:04;34.90;33.14;37.36;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:08:15;35.25;33.35;37.35;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:08:43;35.62;32.71;38.69;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:08:56;35.10;33.31;37.26;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:09:09;34.88;32.67;37.82;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:09:22;34.41;32.85;37.02;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:09:33;36.69;33.39;41.00;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:09:46;35.12;33.00;37.57;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:10:02;35.78;33.54;39.15;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:10:22;36.27;32.95;41.60;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:11:38;35.26;32.98;38.05;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:11:58;35.66;33.36;37.61;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:12:54;36.65;34.85;38.63;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:13:57;35.79;33.86;37.67;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:15:20;41.82;35.83;46.15;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:16:30;36.58;34.34;38.76;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:17:27;35.99;33.62;38.72;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:17:52;35.94;33.28;38.35;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:18:11;36.85;34.54;39.19;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:18:53;35.63;33.13;39.24;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:19:22;35.50;33.28;38.69;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:21:02;36.98;34.40;39.48;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:22:01;36.53;33.42;39.95;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:23:55;35.45;32.53;38.08;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:24:19;34.90;32.59;38.05;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:24:58;34.83;31.95;40.89;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:25:21;35.09;33.16;37.51;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:26:41;34.76;32.85;36.56;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:27:52;35.01;32.74;37.57;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:29:42;34.70;32.74;37.25;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:30:05;34.93;33.04;37.02;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:30:36;35.30;32.90;37.94;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:31:04;35.97;33.38;38.06;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:32:03;35.92;33.68;40.11;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:32:22;35.40;33.32;38.56;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:33:11;35.53;33.75;37.30;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:33:36;36.47;33.90;40.09;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:34:18;36.19;34.27;38.52;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:35:57;36.40;34.42;38.41;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:36:38;37.11;34.36;40.10;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:37:00;36.12;33.38;41.08;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:37:36;36.37;34.25;38.39;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:37:50;36.40;34.24;38.51;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:38:04;35.83;33.35;38.52;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:38:34;36.16;33.95;38.19;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:38:50;35.42;33.51;37.89;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:39:46;36.06;33.35;38.34;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:40:11;35.05;32.97;39.39;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:40:28;35.03;33.00;39.75;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:40:42;35.44;33.21;39.25;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:41:17;35.07;33.25;36.93;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:42:05;35.84;33.03;37.92;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:42:43;35.64;33.51;37.81;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:42:59;35.37;33.36;37.37;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:43:20;35.31;32.91;39.33;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:43:38;37.36;33.69;52.41;;
66449;Laerm;56828;52.294;4.666;2022-10-19T01:44:09;45.29;34.15;51.40;;
