sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60731;BMP280;46580;52.114;11.674;2022-10-19T00:01:26;102174.63;;;10.96
60731;BMP280;46580;52.114;11.674;2022-10-19T00:03:53;102181.44;;;10.97
60731;BMP280;46580;52.114;11.674;2022-10-19T00:06:25;102189.81;;;11.00
60731;BMP280;46580;52.114;11.674;2022-10-19T00:08:55;102188.91;;;11.01
60731;BMP280;46580;52.114;11.674;2022-10-19T00:11:22;102184.75;;;10.99
60731;BMP280;46580;52.114;11.674;2022-10-19T00:13:50;102182.09;;;11.00
60731;BMP280;46580;52.114;11.674;2022-10-19T00:16:17;102200.06;;;11.02
60731;BMP280;46580;52.114;11.674;2022-10-19T00:18:43;102194.06;;;11.01
60731;BMP280;46580;52.114;11.674;2022-10-19T00:21:11;102182.16;;;10.99
60731;BMP280;46580;52.114;11.674;2022-10-19T00:23:40;102178.13;;;10.95
60731;BMP280;46580;52.114;11.674;2022-10-19T00:26:05;102181.38;;;10.83
60731;BMP280;46580;52.114;11.674;2022-10-19T00:28:42;102185.81;;;10.65
60731;BMP280;46580;52.114;11.674;2022-10-19T00:31:13;102201.09;;;10.53
60731;BMP280;46580;52.114;11.674;2022-10-19T00:33:42;102188.72;;;10.59
60731;BMP280;46580;52.114;11.674;2022-10-19T00:36:21;102193.72;;;10.62
60731;BMP280;46580;52.114;11.674;2022-10-19T00:38:47;102193.16;;;10.57
60731;BMP280;46580;52.114;11.674;2022-10-19T00:41:14;102192.41;;;10.55
60731;BMP280;46580;52.114;11.674;2022-10-19T00:46:49;102188.91;;;10.56
60731;BMP280;46580;52.114;11.674;2022-10-19T00:49:24;102194.28;;;10.52
60731;BMP280;46580;52.114;11.674;2022-10-19T00:52:00;102194.78;;;10.58
60731;BMP280;46580;52.114;11.674;2022-10-19T00:54:29;102191.91;;;10.64
60731;BMP280;46580;52.114;11.674;2022-10-19T00:56:56;102198.44;;;10.54
60731;BMP280;46580;52.114;11.674;2022-10-19T00:59:26;102204.06;;;10.45
60731;BMP280;46580;52.114;11.674;2022-10-19T01:02:07;102200.16;;;10.39
60731;BMP280;46580;52.114;11.674;2022-10-19T01:04:43;102197.84;;;10.34
60731;BMP280;46580;52.114;11.674;2022-10-19T01:07:22;102199.66;;;10.32
60731;BMP280;46580;52.114;11.674;2022-10-19T01:10:01;102202.00;;;10.37
60731;BMP280;46580;52.114;11.674;2022-10-19T01:12:50;102198.75;;;10.33
60731;BMP280;46580;52.114;11.674;2022-10-19T01:18:21;102202.66;;;10.40
60731;BMP280;46580;52.114;11.674;2022-10-19T01:24:15;102194.22;;;10.53
60731;BMP280;46580;52.114;11.674;2022-10-19T01:27:23;102193.72;;;10.62
60731;BMP280;46580;52.114;11.674;2022-10-19T01:33:13;102184.44;;;10.75
60731;BMP280;46580;52.114;11.674;2022-10-19T01:39:10;102179.69;;;10.82
60731;BMP280;46580;52.114;11.674;2022-10-19T01:42:13;102183.59;;;10.89
60731;BMP280;46580;52.114;11.674;2022-10-19T01:47:23;102161.00;;;10.94
60731;BMP280;46580;52.114;11.674;2022-10-19T01:50:16;102159.16;;;10.96
60731;BMP280;46580;52.114;11.674;2022-10-19T01:52:50;102159.16;;;10.96
60731;BMP280;46580;52.114;11.674;2022-10-19T01:55:18;102160.66;;;11.00
60731;BMP280;46580;52.114;11.674;2022-10-19T01:58:08;102165.56;;;11.04
60731;BMP280;46580;52.114;11.674;2022-10-19T02:00:36;102163.06;;;11.03
60731;BMP280;46580;52.114;11.674;2022-10-19T02:03:10;102158.75;;;11.03
60731;BMP280;46580;52.114;11.674;2022-10-19T02:05:39;102154.66;;;10.99
60731;BMP280;46580;52.114;11.674;2022-10-19T02:11:24;102153.00;;;10.98
60731;BMP280;46580;52.114;11.674;2022-10-19T02:14:00;102152.28;;;10.96
60731;BMP280;46580;52.114;11.674;2022-10-19T02:16:31;102153.75;;;11.00
60731;BMP280;46580;52.114;11.674;2022-10-19T02:19:02;102156.31;;;11.00
60731;BMP280;46580;52.114;11.674;2022-10-19T02:21:30;102150.53;;;10.97
60731;BMP280;46580;52.114;11.674;2022-10-19T02:23:55;102158.81;;;11.02
60731;BMP280;46580;52.114;11.674;2022-10-19T02:26:21;102150.69;;;10.94
60731;BMP280;46580;52.114;11.674;2022-10-19T02:28:47;102151.03;;;10.88
60731;BMP280;46580;52.114;11.674;2022-10-19T02:31:13;102148.88;;;10.81
60731;BMP280;46580;52.114;11.674;2022-10-19T02:33:41;102152.19;;;10.83
60731;BMP280;46580;52.114;11.674;2022-10-19T02:36:07;102156.53;;;10.82
60731;BMP280;46580;52.114;11.674;2022-10-19T02:38:33;102161.34;;;10.88
60731;BMP280;46580;52.114;11.674;2022-10-19T02:41:15;102156.19;;;10.88
60731;BMP280;46580;52.114;11.674;2022-10-19T02:43:46;102158.91;;;10.85
60731;BMP280;46580;52.114;11.674;2022-10-19T02:46:22;102165.66;;;10.88
60731;BMP280;46580;52.114;11.674;2022-10-19T02:48:54;102169.97;;;10.87
60731;BMP280;46580;52.114;11.674;2022-10-19T02:54:25;102163.00;;;10.89
60731;BMP280;46580;52.114;11.674;2022-10-19T02:57:04;102168.97;;;10.90
60731;BMP280;46580;52.114;11.674;2022-10-19T02:59:36;102162.94;;;10.91
60731;BMP280;46580;52.114;11.674;2022-10-19T03:02:04;102176.44;;;10.94
60731;BMP280;46580;52.114;11.674;2022-10-19T03:04:32;102166.16;;;10.94
60731;BMP280;46580;52.114;11.674;2022-10-19T03:06:57;102165.56;;;10.89
60731;BMP280;46580;52.114;11.674;2022-10-19T03:09:50;102168.97;;;10.90
60731;BMP280;46580;52.114;11.674;2022-10-19T03:12:18;102162.94;;;10.91
60731;BMP280;46580;52.114;11.674;2022-10-19T03:14:47;102162.50;;;10.98
60731;BMP280;46580;52.114;11.674;2022-10-19T03:17:22;102162.66;;;10.95
60731;BMP280;46580;52.114;11.674;2022-10-19T03:19:47;102169.91;;;10.89
60731;BMP280;46580;52.114;11.674;2022-10-19T03:22:20;102183.13;;;10.83
60731;BMP280;46580;52.114;11.674;2022-10-19T03:24:46;102181.59;;;10.79
60731;BMP280;46580;52.114;11.674;2022-10-19T03:27:18;102184.84;;;10.82
60731;BMP280;46580;52.114;11.674;2022-10-19T03:29:44;102184.84;;;10.82
60731;BMP280;46580;52.114;11.674;2022-10-19T03:32:09;102182.63;;;10.77
60731;BMP280;46580;52.114;11.674;2022-10-19T03:34:35;102180.94;;;10.76
60731;BMP280;46580;52.114;11.674;2022-10-19T03:37:03;102178.94;;;10.80
60731;BMP280;46580;52.114;11.674;2022-10-19T03:39:28;102187.69;;;10.78
60731;BMP280;46580;52.114;11.674;2022-10-19T03:42:01;102185.91;;;10.78
60731;BMP280;46580;52.114;11.674;2022-10-19T03:44:29;102189.25;;;10.80
60731;BMP280;46580;52.114;11.674;2022-10-19T03:47:03;102197.31;;;10.75
60731;BMP280;46580;52.114;11.674;2022-10-19T03:52:40;102198.41;;;10.71
60731;BMP280;46580;52.114;11.674;2022-10-19T03:55:11;102199.53;;;10.65
60731;BMP280;46580;52.114;11.674;2022-10-19T03:57:37;102205.38;;;10.69
60731;BMP280;46580;52.114;11.674;2022-10-19T04:00:06;102204.63;;;10.67
60731;BMP280;46580;52.114;11.674;2022-10-19T04:02:40;102206.84;;;10.73
60731;BMP280;46580;52.114;11.674;2022-10-19T04:05:17;102208.44;;;10.75
60731;BMP280;46580;52.114;11.674;2022-10-19T04:07:45;102211.09;;;10.74
60731;BMP280;46580;52.114;11.674;2022-10-19T04:10:11;102214.59;;;10.73
60731;BMP280;46580;52.114;11.674;2022-10-19T04:12:36;102209.53;;;10.71
60731;BMP280;46580;52.114;11.674;2022-10-19T04:15:04;102212.63;;;10.77
60731;BMP280;46580;52.114;11.674;2022-10-19T04:17:32;102212.00;;;10.73
60731;BMP280;46580;52.114;11.674;2022-10-19T04:19:58;102218.66;;;10.77
60731;BMP280;46580;52.114;11.674;2022-10-19T04:22:23;102213.66;;;10.74
60731;BMP280;46580;52.114;11.674;2022-10-19T04:24:49;102221.97;;;10.78
60731;BMP280;46580;52.114;11.674;2022-10-19T04:27:17;102227.75;;;10.83
60731;BMP280;46580;52.114;11.674;2022-10-19T04:29:50;102220.66;;;10.87
60731;BMP280;46580;52.114;11.674;2022-10-19T04:32:16;102212.72;;;10.91
60731;BMP280;46580;52.114;11.674;2022-10-19T04:34:41;102214.03;;;10.98
60731;BMP280;46580;52.114;11.674;2022-10-19T04:37:06;102219.34;;;10.95
60731;BMP280;46580;52.114;11.674;2022-10-19T04:39:32;102217.66;;;10.94
60731;BMP280;46580;52.114;11.674;2022-10-19T04:41:58;102221.75;;;10.98
60731;BMP280;46580;52.114;11.674;2022-10-19T04:44:26;102227.72;;;10.98
60731;BMP280;46580;52.114;11.674;2022-10-19T04:46:57;102225.47;;;11.08
60731;BMP280;46580;52.114;11.674;2022-10-19T04:49:22;102228.06;;;11.08
60731;BMP280;46580;52.114;11.674;2022-10-19T04:51:48;102222.16;;;11.06
60731;BMP280;46580;52.114;11.674;2022-10-19T04:54:13;102224.16;;;11.16
60731;BMP280;46580;52.114;11.674;2022-10-19T04:56:39;102219.09;;;11.30
60731;BMP280;46580;52.114;11.674;2022-10-19T04:59:04;102226.22;;;11.40
60731;BMP280;46580;52.114;11.674;2022-10-19T05:01:30;102221.97;;;11.54
60731;BMP280;46580;52.114;11.674;2022-10-19T05:03:57;102227.78;;;11.57
60731;BMP280;46580;52.114;11.674;2022-10-19T05:06:27;102227.38;;;11.65
60731;BMP280;46580;52.114;11.674;2022-10-19T05:08:52;102220.53;;;11.64
60731;BMP280;46580;52.114;11.674;2022-10-19T05:11:18;102221.19;;;11.67
60731;BMP280;46580;52.114;11.674;2022-10-19T05:13:44;102228.69;;;11.71
60731;BMP280;46580;52.114;11.674;2022-10-19T05:16:21;102224.66;;;11.66
60731;BMP280;46580;52.114;11.674;2022-10-19T05:18:58;102227.09;;;11.69
60731;BMP280;46580;52.114;11.674;2022-10-19T05:21:27;102228.75;;;11.70
60731;BMP280;46580;52.114;11.674;2022-10-19T05:23:55;102222.50;;;11.74
60731;BMP280;46580;52.114;11.674;2022-10-19T05:26:30;102225.25;;;11.71
60731;BMP280;46580;52.114;11.674;2022-10-19T05:29:01;102228.75;;;11.70
60731;BMP280;46580;52.114;11.674;2022-10-19T05:31:32;102230.41;;;11.71
60731;BMP280;46580;52.114;11.674;2022-10-19T05:34:02;102228.69;;;11.71
60731;BMP280;46580;52.114;11.674;2022-10-19T05:36:37;102232.09;;;11.72
60731;BMP280;46580;52.114;11.674;2022-10-19T05:39:16;102233.91;;;11.70
60731;BMP280;46580;52.114;11.674;2022-10-19T05:41:43;102237.41;;;11.69
60731;BMP280;46580;52.114;11.674;2022-10-19T05:44:22;102229.84;;;11.66
60731;BMP280;46580;52.114;11.674;2022-10-19T05:46:49;102234.06;;;11.67
60731;BMP280;46580;52.114;11.674;2022-10-19T05:49:21;102234.00;;;11.69
60731;BMP280;46580;52.114;11.674;2022-10-19T05:51:48;102233.84;;;11.71
60731;BMP280;46580;52.114;11.674;2022-10-19T05:54:28;102241.47;;;11.73
60731;BMP280;46580;52.114;11.674;2022-10-19T05:57:07;102241.31;;;11.76
60731;BMP280;46580;52.114;11.674;2022-10-19T05:59:33;102238.56;;;11.79
60731;BMP280;46580;52.114;11.674;2022-10-19T06:01:59;102245.63;;;11.75
60731;BMP280;46580;52.114;11.674;2022-10-19T06:04:27;102242.41;;;11.72
60731;BMP280;46580;52.114;11.674;2022-10-19T06:06:53;102245.34;;;11.80
60731;BMP280;46580;52.114;11.674;2022-10-19T06:09:18;102247.94;;;12.08
60731;BMP280;46580;52.114;11.674;2022-10-19T06:11:44;102239.16;;;11.97
60731;BMP280;46580;52.114;11.674;2022-10-19T06:14:16;102244.00;;;11.88
60731;BMP280;46580;52.114;11.674;2022-10-19T06:16:42;102244.72;;;12.19
60731;BMP280;46580;52.114;11.674;2022-10-19T06:19:10;102251.69;;;12.03
60731;BMP280;46580;52.114;11.674;2022-10-19T06:21:35;102257.56;;;11.91
60731;BMP280;46580;52.114;11.674;2022-10-19T06:24:03;102252.06;;;11.97
60731;BMP280;46580;52.114;11.674;2022-10-19T06:26:31;102258.50;;;11.90
60731;BMP280;46580;52.114;11.674;2022-10-19T06:28:58;102262.16;;;11.87
60731;BMP280;46580;52.114;11.674;2022-10-19T06:31:31;102263.81;;;11.88
60731;BMP280;46580;52.114;11.674;2022-10-19T06:33:57;102262.34;;;11.84
60731;BMP280;46580;52.114;11.674;2022-10-19T06:36:25;102267.75;;;11.79
60731;BMP280;46580;52.114;11.674;2022-10-19T06:38:51;102264.16;;;11.82
60731;BMP280;46580;52.114;11.674;2022-10-19T06:41:17;102265.69;;;11.86
60731;BMP280;46580;52.114;11.674;2022-10-19T06:43:56;102274.13;;;11.88
60731;BMP280;46580;52.114;11.674;2022-10-19T06:46:23;102274.19;;;12.01
60731;BMP280;46580;52.114;11.674;2022-10-19T06:48:54;102276.75;;;12.01
60731;BMP280;46580;52.114;11.674;2022-10-19T06:51:23;102282.28;;;11.95
60731;BMP280;46580;52.114;11.674;2022-10-19T06:53:49;102283.38;;;11.91
60731;BMP280;46580;52.114;11.674;2022-10-19T06:56:15;102287.63;;;11.92
60731;BMP280;46580;52.114;11.674;2022-10-19T06:58:43;102276.94;;;11.98
60731;BMP280;46580;52.114;11.674;2022-10-19T07:01:09;102284.50;;;12.01
60731;BMP280;46580;52.114;11.674;2022-10-19T07:03:36;102277.53;;;12.17
60731;BMP280;46580;52.114;11.674;2022-10-19T07:06:04;102282.75;;;12.44
60731;BMP280;46580;52.114;11.674;2022-10-19T07:08:31;102272.69;;;12.53
60731;BMP280;46580;52.114;11.674;2022-10-19T07:11:01;102278.66;;;12.26
60731;BMP280;46580;52.114;11.674;2022-10-19T07:13:27;102285.84;;;12.22
60731;BMP280;46580;52.114;11.674;2022-10-19T07:16:02;102289.81;;;12.27
60731;BMP280;46580;52.114;11.674;2022-10-19T07:18:30;102288.97;;;12.26
60731;BMP280;46580;52.114;11.674;2022-10-19T07:20:57;102293.81;;;12.32
60731;BMP280;46580;52.114;11.674;2022-10-19T07:23:24;102288.78;;;12.16
60731;BMP280;46580;52.114;11.674;2022-10-19T07:25:50;102300.22;;;12.12
60731;BMP280;46580;52.114;11.674;2022-10-19T07:28:18;102296.41;;;12.04
60731;BMP280;46580;52.114;11.674;2022-10-19T07:30:43;102303.25;;;12.05
60731;BMP280;46580;52.114;11.674;2022-10-19T07:33:08;102298.03;;;12.33
60731;BMP280;46580;52.114;11.674;2022-10-19T07:35:34;102299.66;;;12.21
60731;BMP280;46580;52.114;11.674;2022-10-19T07:38:01;102302.09;;;12.24
60731;BMP280;46580;52.114;11.674;2022-10-19T07:40:26;102300.44;;;12.36
60731;BMP280;46580;52.114;11.674;2022-10-19T07:42:52;102309.47;;;12.29
60731;BMP280;46580;52.114;11.674;2022-10-19T07:45:18;102311.13;;;12.30
60731;BMP280;46580;52.114;11.674;2022-10-19T07:47:43;102309.75;;;12.25
60731;BMP280;46580;52.114;11.674;2022-10-19T07:50:08;102312.97;;;12.28
60731;BMP280;46580;52.114;11.674;2022-10-19T07:52:34;102311.44;;;12.40
60731;BMP280;46580;52.114;11.674;2022-10-19T07:54:59;102313.53;;;12.33
60731;BMP280;46580;52.114;11.674;2022-10-19T07:57:25;102311.06;;;12.32
60731;BMP280;46580;52.114;11.674;2022-10-19T07:59:51;102311.16;;;12.44
60731;BMP280;46580;52.114;11.674;2022-10-19T08:02:16;102319.66;;;12.46
60731;BMP280;46580;52.114;11.674;2022-10-19T08:04:42;102315.13;;;12.49
60731;BMP280;46580;52.114;11.674;2022-10-19T08:07:08;102324.00;;;12.59
60731;BMP280;46580;52.114;11.674;2022-10-19T08:09:34;102325.38;;;12.51
60731;BMP280;46580;52.114;11.674;2022-10-19T08:11:59;102325.97;;;12.69
60731;BMP280;46580;52.114;11.674;2022-10-19T08:14:25;102323.19;;;12.59
60731;BMP280;46580;52.114;11.674;2022-10-19T08:16:50;102324.56;;;12.50
60731;BMP280;46580;52.114;11.674;2022-10-19T08:19:16;102322.97;;;12.62
60731;BMP280;46580;52.114;11.674;2022-10-19T08:25:12;102330.41;;;12.67
60731;BMP280;46580;52.114;11.674;2022-10-19T08:27:38;102328.75;;;12.66
60731;BMP280;46580;52.114;11.674;2022-10-19T08:30:03;102327.81;;;12.95
60731;BMP280;46580;52.114;11.674;2022-10-19T08:32:29;102331.34;;;12.80
60731;BMP280;46580;52.114;11.674;2022-10-19T08:34:56;102339.19;;;12.79
60731;BMP280;46580;52.114;11.674;2022-10-19T08:37:22;102338.28;;;12.80
60731;BMP280;46580;52.114;11.674;2022-10-19T08:39:47;102349.44;;;12.80
60731;BMP280;46580;52.114;11.674;2022-10-19T08:42:19;102326.44;;;13.03
60731;BMP280;46580;52.114;11.674;2022-10-19T08:45:00;102343.25;;;13.10
60731;BMP280;46580;52.114;11.674;2022-10-19T08:52:49;102338.81;;;12.98
60731;BMP280;46580;52.114;11.674;2022-10-19T08:55:24;102337.13;;;13.24
60731;BMP280;46580;52.114;11.674;2022-10-19T08:58:15;102340.19;;;13.17
60731;BMP280;46580;52.114;11.674;2022-10-19T09:00:56;102336.47;;;13.21
60731;BMP280;46580;52.114;11.674;2022-10-19T09:03:36;102338.13;;;13.22
60731;BMP280;46580;52.114;11.674;2022-10-19T09:06:17;102332.91;;;13.10
60731;BMP280;46580;52.114;11.674;2022-10-19T09:08:48;102335.41;;;13.11
60731;BMP280;46580;52.114;11.674;2022-10-19T09:11:18;102336.13;;;13.27
60731;BMP280;46580;52.114;11.674;2022-10-19T09:13:46;102335.84;;;13.57
60731;BMP280;46580;52.114;11.674;2022-10-19T09:16:15;102338.09;;;13.49
60731;BMP280;46580;52.114;11.674;2022-10-19T09:19:08;102340.63;;;13.37
60731;BMP280;46580;52.114;11.674;2022-10-19T09:21:45;102335.34;;;13.38
60731;BMP280;46580;52.114;11.674;2022-10-19T09:24:27;102342.63;;;13.06
60731;BMP280;46580;52.114;11.674;2022-10-19T09:27:03;102338.72;;;13.13
60731;BMP280;46580;52.114;11.674;2022-10-19T09:29:46;102340.19;;;13.17
60731;BMP280;46580;52.114;11.674;2022-10-19T09:32:17;102339.03;;;13.35
60731;BMP280;46580;52.114;11.674;2022-10-19T09:34:47;102333.59;;;13.39
60731;BMP280;46580;52.114;11.674;2022-10-19T09:37:14;102335.91;;;13.43
60731;BMP280;46580;52.114;11.674;2022-10-19T09:39:39;102340.16;;;13.44
60731;BMP280;46580;52.114;11.674;2022-10-19T09:42:26;102340.00;;;13.34
60731;BMP280;46580;52.114;11.674;2022-10-19T09:44:55;102339.63;;;13.26
60731;BMP280;46580;52.114;11.674;2022-10-19T09:47:35;102335.44;;;13.37
60731;BMP280;46580;52.114;11.674;2022-10-19T09:50:22;102329.72;;;13.72
60731;BMP280;46580;52.114;11.674;2022-10-19T09:52:54;102334.09;;;13.97
60731;BMP280;46580;52.114;11.674;2022-10-19T09:55:25;102333.69;;;14.03
60731;BMP280;46580;52.114;11.674;2022-10-19T09:57:59;102335.44;;;14.02
60731;BMP280;46580;52.114;11.674;2022-10-19T10:00:32;102334.66;;;14.14
60731;BMP280;46580;52.114;11.674;2022-10-19T10:02:58;102336.53;;;14.24
60731;BMP280;46580;52.114;11.674;2022-10-19T10:05:35;102337.53;;;14.10
60731;BMP280;46580;52.114;11.674;2022-10-19T10:08:02;102334.78;;;14.25
60731;BMP280;46580;52.114;11.674;2022-10-19T10:10:38;102334.53;;;14.15
60731;BMP280;46580;52.114;11.674;2022-10-19T10:13:14;102331.34;;;14.24
60731;BMP280;46580;52.114;11.674;2022-10-19T10:15:43;102330.53;;;14.24
60731;BMP280;46580;52.114;11.674;2022-10-19T10:18:13;102329.00;;;14.21
60731;BMP280;46580;52.114;11.674;2022-10-19T10:21:18;102331.75;;;14.06
60731;BMP280;46580;52.114;11.674;2022-10-19T10:23:39;102319.97;;;13.89
60731;BMP280;46580;52.114;11.674;2022-10-19T10:26:15;102327.09;;;14.23
60731;BMP280;46580;52.114;11.674;2022-10-19T10:28:47;102329.06;;;14.08
60731;BMP280;46580;52.114;11.674;2022-10-19T10:31:13;102331.91;;;14.03
60731;BMP280;46580;52.114;11.674;2022-10-19T10:33:39;102330.69;;;14.09
60731;BMP280;46580;52.114;11.674;2022-10-19T10:36:08;102332.53;;;14.45
60731;BMP280;46580;52.114;11.674;2022-10-19T10:38:44;102334.81;;;14.73
60731;BMP280;46580;52.114;11.674;2022-10-19T10:41:14;102334.72;;;14.63
60731;BMP280;46580;52.114;11.674;2022-10-19T10:43:56;102324.97;;;14.54
60731;BMP280;46580;52.114;11.674;2022-10-19T10:46:28;102319.06;;;14.52
60731;BMP280;46580;52.114;11.674;2022-10-19T10:48:59;102318.00;;;14.91
60731;BMP280;46580;52.114;11.674;2022-10-19T10:54:18;102321.94;;;14.84
60731;BMP280;46580;52.114;11.674;2022-10-19T10:57:18;102313.78;;;15.02
60731;BMP280;46580;52.114;11.674;2022-10-19T11:03:07;102312.31;;;14.86
60731;BMP280;46580;52.114;11.674;2022-10-19T11:05:43;102311.78;;;14.69
60731;BMP280;46580;52.114;11.674;2022-10-19T11:08:21;102317.41;;;14.63
60731;BMP280;46580;52.114;11.674;2022-10-19T11:11:01;102307.53;;;14.92
60731;BMP280;46580;52.114;11.674;2022-10-19T11:16:28;102305.88;;;15.16
60731;BMP280;46580;52.114;11.674;2022-10-19T11:18:59;102314.38;;;15.18
60731;BMP280;46580;52.114;11.674;2022-10-19T11:24:17;102317.31;;;14.89
60731;BMP280;46580;52.114;11.674;2022-10-19T11:32:00;102309.63;;;14.88
60731;BMP280;46580;52.114;11.674;2022-10-19T11:38:01;102313.56;;;14.81
60731;BMP280;46580;52.114;11.674;2022-10-19T11:40:39;102306.63;;;14.93
60731;BMP280;46580;52.114;11.674;2022-10-19T11:43:40;102305.59;;;14.96
60731;BMP280;46580;52.114;11.674;2022-10-19T11:59:27;102290.53;;;14.76
60731;BMP280;46580;52.114;11.674;2022-10-19T12:10:06;102271.66;;;14.62
60731;BMP280;46580;52.114;11.674;2022-10-19T12:12:37;102273.94;;;14.79
60731;BMP280;46580;52.114;11.674;2022-10-19T12:15:23;102272.84;;;15.18
60731;BMP280;46580;52.114;11.674;2022-10-19T12:17:54;102261.97;;;15.13
60731;BMP280;46580;52.114;11.674;2022-10-19T12:20:27;102257.13;;;14.96
60731;BMP280;46580;52.114;11.674;2022-10-19T12:22:56;102258.69;;;14.87
60731;BMP280;46580;52.114;11.674;2022-10-19T12:25:23;102262.22;;;14.86
60731;BMP280;46580;52.114;11.674;2022-10-19T12:27:50;102260.34;;;15.00
60731;BMP280;46580;52.114;11.674;2022-10-19T12:30:19;102254.41;;;15.10
60731;BMP280;46580;52.114;11.674;2022-10-19T12:33:00;102250.19;;;15.09
60731;BMP280;46580;52.114;11.674;2022-10-19T12:35:43;102243.38;;;15.19
60731;BMP280;46580;52.114;11.674;2022-10-19T12:41:05;102238.78;;;15.34
60731;BMP280;46580;52.114;11.674;2022-10-19T12:43:47;102232.38;;;15.27
60731;BMP280;46580;52.114;11.674;2022-10-19T12:46:30;102233.50;;;15.24
60731;BMP280;46580;52.114;11.674;2022-10-19T12:49:35;102231.00;;;14.99
60731;BMP280;46580;52.114;11.674;2022-10-19T12:52:03;102226.09;;;15.07
60731;BMP280;46580;52.114;11.674;2022-10-19T12:54:32;102214.06;;;15.06
60731;BMP280;46580;52.114;11.674;2022-10-19T12:57:00;102205.69;;;14.90
60731;BMP280;46580;52.114;11.674;2022-10-19T12:59:29;102203.31;;;15.00
60731;BMP280;46580;52.114;11.674;2022-10-19T13:01:56;102203.53;;;15.20
60731;BMP280;46580;52.114;11.674;2022-10-19T13:04:28;102194.81;;;15.21
60731;BMP280;46580;52.114;11.674;2022-10-19T13:15:00;102192.34;;;15.19
60731;BMP280;46580;52.114;11.674;2022-10-19T13:22:42;102180.28;;;15.18
60731;BMP280;46580;52.114;11.674;2022-10-19T13:25:30;102190.22;;;15.01
60731;BMP280;46580;52.114;11.674;2022-10-19T13:27:59;102186.00;;;14.88
60731;BMP280;46580;52.114;11.674;2022-10-19T13:38:35;102190.13;;;14.90
60731;BMP280;46580;52.114;11.674;2022-10-19T13:41:02;102199.50;;;14.81
60731;BMP280;46580;52.114;11.674;2022-10-19T13:43:31;102195.88;;;14.71
60731;BMP280;46580;52.114;11.674;2022-10-19T13:46:11;102189.13;;;14.81
60731;BMP280;46580;52.114;11.674;2022-10-19T13:57:17;102190.88;;;14.80
60731;BMP280;46580;52.114;11.674;2022-10-19T14:05:20;102200.91;;;14.85
60731;BMP280;46580;52.114;11.674;2022-10-19T14:08:04;102200.63;;;14.77
60731;BMP280;46580;52.114;11.674;2022-10-19T14:10:39;102199.28;;;14.71
60731;BMP280;46580;52.114;11.674;2022-10-19T14:13:12;102194.34;;;14.69
60731;BMP280;46580;52.114;11.674;2022-10-19T14:15:38;102186.03;;;14.64
60731;BMP280;46580;52.114;11.674;2022-10-19T14:18:25;102187.69;;;14.65
60731;BMP280;46580;52.114;11.674;2022-10-19T14:21:05;102181.50;;;14.67
60731;BMP280;46580;52.114;11.674;2022-10-19T14:23:35;102180.66;;;14.67
60731;BMP280;46580;52.114;11.674;2022-10-19T14:26:03;102175.03;;;14.72
60731;BMP280;46580;52.114;11.674;2022-10-19T14:28:30;102187.50;;;14.68
60731;BMP280;46580;52.114;11.674;2022-10-19T14:33:24;102166.66;;;14.57
60731;BMP280;46580;52.114;11.674;2022-10-19T14:35:50;102169.53;;;14.42
60731;BMP280;46580;52.114;11.674;2022-10-19T14:38:25;102173.75;;;14.43
60731;BMP280;46580;52.114;11.674;2022-10-19T14:40:52;102177.16;;;14.43
60731;BMP280;46580;52.114;11.674;2022-10-19T14:43:28;102181.34;;;14.33
60731;BMP280;46580;52.114;11.674;2022-10-19T14:46:16;102175.72;;;14.39
60731;BMP280;46580;52.114;11.674;2022-10-19T14:48:48;102168.56;;;14.55
60731;BMP280;46580;52.114;11.674;2022-10-19T14:54:04;102171.44;;;14.50
60731;BMP280;46580;52.114;11.674;2022-10-19T14:56:47;102171.06;;;14.32
60731;BMP280;46580;52.114;11.674;2022-10-19T15:01:59;102170.56;;;14.27
60731;BMP280;46580;52.114;11.674;2022-10-19T15:04:33;102170.16;;;14.21
60731;BMP280;46580;52.114;11.674;2022-10-19T15:07:03;102168.97;;;14.37
60731;BMP280;46580;52.114;11.674;2022-10-19T15:09:46;102167.41;;;14.59
60731;BMP280;46580;52.114;11.674;2022-10-19T15:12:15;102167.34;;;14.48
60731;BMP280;46580;52.114;11.674;2022-10-19T15:14:41;102170.03;;;14.47
60731;BMP280;46580;52.114;11.674;2022-10-19T15:17:28;102166.94;;;14.42
60731;BMP280;46580;52.114;11.674;2022-10-19T15:19:55;102166.00;;;14.18
60731;BMP280;46580;52.114;11.674;2022-10-19T15:25:00;102163.84;;;14.13
60731;BMP280;46580;52.114;11.674;2022-10-19T15:27:30;102168.09;;;14.13
60731;BMP280;46580;52.114;11.674;2022-10-19T15:30:02;102166.84;;;13.95
60731;BMP280;46580;52.114;11.674;2022-10-19T15:32:36;102164.44;;;14.04
60731;BMP280;46580;52.114;11.674;2022-10-19T15:35:17;102158.53;;;14.02
60731;BMP280;46580;52.114;11.674;2022-10-19T15:37:44;102160.72;;;13.83
60731;BMP280;46580;52.114;11.674;2022-10-19T15:40:19;102162.28;;;13.86
60731;BMP280;46580;52.114;11.674;2022-10-19T15:42:47;102167.63;;;13.83
60731;BMP280;46580;52.114;11.674;2022-10-19T15:45:45;102162.00;;;13.76
